Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,413;Q3;35;34;75;712;119;73;1,37;20,94;26,11;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,277;Q3;53;48;166;860;129;155;1,08;17,92;30,96;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,230;Q3;39;86;259;1743;184;255;0,66;20,27;50,69;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,210;Q3;36;43;108;1465;60;104;0,56;34,07;53,03;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,225;Q3;81;89;206;3296;122;202;0,49;37,03;20,00;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
6;17463;"Neuroanatomy";journal;"13031783, 13031775";0,236;Q3;18;24;55;366;27;51;0,45;15,25;38,10;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
7;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,193;Q3;36;62;202;1154;111;175;0,40;18,61;33,33;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
8;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q2;23;62;182;1364;65;177;0,37;22,00;40,45;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;17616;"Agri Dergisi";journal;"13000012";0,167;Q3;25;30;97;853;35;94;0,34;28,43;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,158;Q3;30;60;163;1046;49;162;0,27;17,43;16,59;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
11;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,162;Q3;37;268;399;3502;95;257;0,25;13,07;22,49;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,156;Q3;38;100;239;938;65;239;0,23;9,38;9,06;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,162;Q3;24;81;184;1635;61;174;0,23;20,19;47,37;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
14;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;28;26;956;6;26;0,23;34,14;40,51;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
15;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,120;Q4;40;73;216;1326;54;206;0,23;18,16;37,60;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19832;"Sleep and Hypnosis";journal;"13021192";0,176;Q2;23;10;40;283;12;36;0,18;28,30;35,48;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
17;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,112;Q4;14;46;167;1112;24;166;0,17;24,17;55,63;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,177;Q4;23;36;116;717;17;94;0,13;19,92;43,20;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
19;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;59;179;1232;20;179;0,12;20,88;51,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
20;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,126;Q3;15;72;165;0;31;165;0,08;0,00;22,65;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
21;28057;"Gazi Medical Journal";journal;"21472092";0,111;Q4;8;43;108;838;5;108;0,07;19,49;36,31;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;13177;"Turkish Journal of Cancer";journal;"10193103";0,111;Q4;10;27;85;460;6;85;0,07;17,04;34,67;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,116;Q4;14;63;168;1741;15;163;0,06;27,63;57,14;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,139;Q3;4;26;68;599;3;68;0,06;23,04;46,30;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
25;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;20;53;322;2;52;0,06;16,10;45,31;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
26;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;49;35;1224;2;35;0,06;24,98;59,85;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
27;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,109;Q4;25;67;118;1678;6;114;0,05;25,04;38,89;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
28;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,103;Q4;13;35;89;759;3;89;0,05;21,69;39,67;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,123;Q4;18;33;53;910;2;49;0,04;27,58;55,70;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
30;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;44;113;883;7;103;0,04;20,07;54,81;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
31;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,108;Q4;12;37;116;900;5;116;0,04;24,32;35,90;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
32;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,102;Q4;24;41;38;1201;1;38;0,03;29,29;53,85;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
33;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;41;156;1004;7;156;0,03;24,49;56,00;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;23;100;352;2;100;0,03;15,30;29,35;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
35;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,109;Q4;7;41;135;833;5;134;0,03;20,32;65,71;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
36;18884;"SENDROM";journal;"10165134";0,105;Q4;5;118;464;3199;8;464;0,03;27,11;42,20;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
37;70974;"Turk Uroloji Dergisi";journal;"13005804";0,107;Q4;21;92;268;1786;13;267;0,03;19,41;10,63;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
38;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,110;Q4;18;35;92;647;2;89;0,03;18,49;16,96;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
39;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,100;Q4;18;155;240;3970;7;239;0,03;25,61;39,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,101;Q4;28;90;224;1627;5;206;0,02;18,08;18,24;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
41;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;58;107;1037;2;106;0,02;17,88;17,11;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
42;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,105;Q4;13;84;107;1630;2;105;0,01;19,40;29,89;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
43;28569;"Gulhane Medical Journal";journal;"13020471";0,110;Q4;14;64;219;1185;3;219;0,01;18,52;12,07;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;51;138;710;1;138;0,01;13,92;45,40;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
45;27493;"Annals of Medical Sciences";journal;"13000683";0,101;Q4;5;0;22;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
46;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,136;Q3;13;6;28;129;4;28;0,00;21,50;21,05;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
48;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,108;Q4;11;20;50;433;2;50;0,00;21,65;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
50;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,111;Q4;4;39;124;952;2;124;0,00;24,41;41,12;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
51;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;24;90;466;0;89;0,00;19,42;46,34;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4300151403;"Nobel Medicus";journal;"13052381";0,100;Q4;9;18;37;391;0;37;0,00;21,72;49,25;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
54;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,103;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
57;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";;-;9;27;0;597;0;0;0,00;22,11;48,00;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology";"Medicine"
58;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
60;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
61;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
