Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
557;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;0;186;0;2;105;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
556;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;26;122;41;1;83;0,00;1,58;12,50;0;7;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
555;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;0;33;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
554;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;77;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
553;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;0;30;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
552;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,102;Q4;9;171;402;1207;20;402;0,04;7,06;27,37;0;42;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
551;21100920053;"Spool";journal;"22150900, 22150897";0,102;Q4;2;22;17;419;1;15;0,06;19,05;60,61;0;9;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
550;16662;"Energia Elettrica";journal;"00137308";0,103;Q4;6;29;60;269;9;58;0,24;9,28;8,82;0;14;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
549;18191;"Offshore";journal;"00300608";0,103;Q4;11;0;194;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
548;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,104;Q4;8;2;17;113;4;17;0,00;56,50;50,00;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
547;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,104;Q4;6;8;7;126;1;6;0,14;15,75;50,00;0;5;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
546;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,104;Q4;6;7;26;101;1;26;0,06;14,43;10,53;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
545;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;0;7;0;1;7;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
544;25243;"Renewable Resources Journal";journal;"07386532";0,104;Q4;10;19;36;213;1;34;0,00;11,21;25,00;0;9;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
543;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,104;Q4;15;0;60;0;6;60;0,00;0,00;0,00;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
542;25121;"Geopolitics of Energy";journal;"02731371";0,105;Q4;7;1;51;25;4;36;0,03;25,00;0,00;0;1;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
541;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;42;668;1;42;0,00;41,75;36,59;0;11;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
540;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;221;682;2958;58;679;0,10;13,38;32,90;0;26;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
539;144795;"Speciality Petrochemicals";journal;"10039384";0,106;Q4;6;98;309;1803;27;309;0,06;18,40;44,60;0;11;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
538;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,107;Q4;11;24;71;953;55;71;0,49;39,71;37,68;0;15;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
537;21100925890;"Paliva";journal;"18042058";0,111;Q4;3;22;20;726;1;20;0,05;33,00;25,64;0;15;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
536;21100935004;"Ri-Vista";journal;"17246768";0,111;Q4;4;23;31;597;3;25;0,10;25,96;50,00;0;8;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
535;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,112;Q4;19;83;26;1928;6;25;0,00;23,23;36,31;0;23;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
534;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,113;Q4;19;30;22;763;7;22;0,32;25,43;16,83;0;19;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
533;51442;"CONCAWE Reports";journal;"01660810";0,114;Q4;6;0;41;0;5;41;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
532;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,115;Q4;10;0;23;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
531;26542;"Fuel Cells Bulletin";journal;"14642859";0,117;Q4;25;2;25;68;2;17;0,00;34,00;0,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
530;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";0,118;Q4;36;109;0;4140;0;0;0,00;37,98;27,33;0;57;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
529;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,118;Q4;9;57;214;826;18;214;0,08;14,49;36,80;0;28;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
528;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,119;Q4;4;12;33;648;9;33;0,27;54,00;55,56;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
527;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,120;Q4;7;42;92;127;10;82;0,11;3,02;33,33;0;24;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
526;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,120;Q4;13;0;13;0;6;13;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
525;21100855501;"GMSARN International Journal";journal;"19059094";0,121;Q4;6;30;72;852;17;72;0,19;28,40;37,25;0;18;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
524;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
523;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,125;Q4;16;9;24;316;57;21;2,82;35,11;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Engineering"
522;21100843738;"Geothermal Energy Science";journal;"2195478X, 21954771";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2013-2017";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
521;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,125;Q4;13;60;335;928;30;323;0,10;15,47;16,05;0;11;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
520;18755;"Water and Energy International";journal;"0972057X";0,127;Q4;10;0;181;0;29;131;0,22;0,00;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
519;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
518;21100920050;"Water and Energy International";journal;"09744711, 09744207";0,131;Q4;7;98;70;1303;10;54;0,14;13,30;18,10;0;45;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
517;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,132;Q4;22;285;537;8139;147;537;0,25;28,56;34,97;0;109;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
516;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,133;Q4;20;320;865;2922;127;865;0,16;9,13;30,22;0;19;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
515;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,133;Q4;9;26;80;605;38;80;0,59;23,27;20,27;0;3;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
514;19700190320;"SPE Economics and Management";journal;"21501173";0,133;Q4;18;0;13;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Business, Management and Accounting; Energy"
513;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,135;Q4;7;20;31;394;30;31;0,60;19,70;30,77;0;5;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
512;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,136;Q4;32;27;289;422;97;289;0,31;15,63;5,19;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
511;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,136;Q4;28;133;411;2406;125;410;0,32;18,09;20,51;1;84;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
510;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,140;Q4;5;16;20;460;8;18;0,40;28,75;22,86;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
509;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,141;Q4;16;20;48;68;27;42;0,53;3,40;35,71;0;16;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
508;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,145;Q4;14;64;120;1785;80;119;0,68;27,89;24,11;1;30;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
507;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
506;28843;"Energetika";journal;"02357208";0,146;Q4;12;7;69;88;38;55;0,55;12,57;23,81;0;2;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
505;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,147;Q4;9;65;38;954;15;38;0,39;14,68;28,18;0;22;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
504;24771;"Membrane Technology";journal;"09582118";0,147;Q4;26;19;36;74;21;36;0,70;3,89;45,45;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
503;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,148;Q4;13;19;65;985;40;60;0,83;51,84;20,63;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
502;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,149;Q4;10;93;293;1893;55;293;0,17;20,35;39,47;0;6;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
501;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;13;60;236;33;60;0,56;18,15;17,24;0;8;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
500;19700174650;"Rynek Energii";journal;"14255960";0,150;Q4;18;65;222;1230;42;222;0,20;18,92;23,00;0;32;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
499;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,154;Q4;5;6;20;251;10;20;0,33;41,83;18,18;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
498;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,154;Q4;17;224;609;6043;248;609;0,43;26,98;39,54;0;155;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
497;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,155;Q4;15;39;88;937;38;70;0,58;24,03;27,13;0;27;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
496;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,157;Q4;16;56;83;1655;41;77;0,55;29,55;45,99;0;32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
495;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
494;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,159;Q4;31;20;68;702;43;66;0,51;35,10;7,69;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
493;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
492;20119;"Oilfield Chemistry";journal;"10004092";0,163;Q4;14;129;418;2713;110;418;0,25;21,03;29,20;0;10;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
491;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q3;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
490;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,168;Q4;7;20;19;488;11;18;0,58;24,40;46,67;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
489;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,169;Q4;11;20;65;566;51;65;0,86;28,30;24,49;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
488;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,171;Q4;12;28;92;696;57;89;0,71;24,86;31,11;0;24;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
487;21100201316;"Petroleum and Coal";journal;"13377027";0,172;Q3;18;130;390;2812;121;390;0,33;21,63;29,79;0;20;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
486;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
485;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;269;903;5160;411;903;0,45;19,18;28,88;0;22;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
