Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,269;Q1;38;0;31;0;173;29;8,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,054;Q1;37;8;15;1133;32;15;2,13;141,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;110172;"Progress in Drug Research";book series;"0071786X";0,760;Q2;46;15;20;1405;61;18;0,00;93,67;20,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20312;"Monographs in Virology";book series;"16623851, 00770965";0,733;Q2;7;0;19;0;30;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,493;Q2;45;52;41;2231;86;33;2,68;42,90;41,25;5;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,409;Q2;21;0;57;0;51;54;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;98356;"Monographs in human genetics";book series;"00770876";0,353;Q4;10;22;48;980;39;42;0,56;44,55;35,71;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
9;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,342;Q3;48;28;14;69;20;14;1,43;2,46;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,332;Q3;24;25;36;973;36;36;1,33;38,92;20,00;5;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,227;Q3;15;13;36;44;9;36;0,17;3,38;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
13;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,206;Q3;11;24;28;2853;11;26;0,39;118,88;18,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,203;Q3;8;0;38;0;13;36;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
15;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
16;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,175;Q3;13;218;370;2066;46;337;0,11;9,48;30,16;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
18;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;Q3;10;41;101;672;19;84;0,12;16,39;45,83;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
19;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q4;17;23;38;0;20;37;0,69;0,00;23,08;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
20;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,125;Q4;3;9;14;732;2;10;0,14;81,33;28,57;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;4000152129;"Research in Social Science and Disability";book series;"14793547";0,125;Q4;14;12;12;684;2;12;0,17;57,00;82,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
22;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,123;Q4;7;14;51;678;11;48;0,19;48,43;38,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;18611;"Progress in Respiratory Research";book series;"14222140";0,123;Q4;8;27;78;1379;11;72;0,14;51,07;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,120;Q4;8;0;69;0;9;64;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
25;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,120;Q4;3;0;43;0;5;34;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
26;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,117;Q4;9;0;42;0;6;37;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
27;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,113;Q4;7;0;26;0;6;24;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,113;Q4;15;0;111;0;16;108;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
29;19700180775;"NeuroImmune Biology";book series;"15677443";0,112;Q4;12;0;70;0;23;41;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
30;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,108;Q4;3;15;30;674;5;25;0,17;44,93;33,33;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
31;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,106;Q4;19;30;32;1941;11;31;0,16;64,70;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
32;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,106;Q4;9;52;157;5441;4;53;0,02;104,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,103;Q4;2;5;7;506;0;6;0,00;101,20;16,67;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
34;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;12;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
35;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,101;Q4;6;21;89;698;11;86;0,12;33,24;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
36;21100407168;"History of Science and Medicine Library";book series;"18720684";0,101;Q4;7;27;49;3274;7;31;0,15;121,26;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
37;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,101;Q4;1;12;31;1196;0;28;0,00;99,67;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
38;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";;-;10;91;0;6280;0;0;0,00;69,01;35,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical)";"Medicine"
39;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;35;0;3505;0;0;0,00;100,14;22,37;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
40;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";;-;6;17;0;2080;0;0;0,00;122,35;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100466737;"eMagRes";book series;"20556101";;-;24;127;160;6509;19;158;0,11;51,25;16,35;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
42;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";;-;7;33;0;3582;0;0;0,00;108,55;35,82;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";;-;17;1;0;76;0;0;0,00;76,00;0,00;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine";"Medicine"
44;19700180551;"Handbook of Health Economics";book series;"15740064";;-;42;19;0;2662;0;0;0,00;140,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
45;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;5;6;413;0;6;0,00;82,60;33,33;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
46;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;7;137;0;6;0,00;68,50;66,67;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
47;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";;-;10;13;0;754;0;0;0,00;58,00;35,29;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
