Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q3;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;18216;"Ultrapure Water";trade journal;"07478291";0,136;Q3;10;51;96;295;6;95;0,08;5,78;15,63;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Environmental Science"
3;18767;"Water and Wastewater International";trade journal;"08915385";0,129;Q3;5;78;280;0;13;227;0,03;0,00;21,21;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
4;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;9,21;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
5;24561;"Water Environment and Technology";trade journal;"10449493";0,115;Q4;11;145;471;0;20;371;0,04;0,00;12,69;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
6;24553;"Water 21";trade journal;"15619508";0,113;Q4;13;107;348;255;19;269;0,04;2,38;18,56;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
7;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;16;51;60;6;41;0,13;3,75;20,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
8;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,101;Q4;1;0;136;0;1;132;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
9;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;27;92;3;0;90;0,00;0,11;22,58;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;124;353;32;0;303;0,00;0,26;15,63;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
11;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;160;422;32;4;335;0,01;0,20;22,41;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
