Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,168;Q1;77;50;110;1135;136;110;1,05;22,70;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";2,491;Q1;36;4;14;778;77;14;3,00;194,50;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21221;"MRS Bulletin";journal;"08837694, 19381425";2,239;Q1;174;168;324;2288;934;317;2,60;13,62;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;147234;"Selecta Mathematica, New Series";journal;"10221824";2,010;Q1;49;14;50;382;46;50;0,73;27,29;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,574;Q1;47;22;86;346;59;86;0,63;15,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
7;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,555;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,550;Q1;282;400;1517;12103;4521;1371;2,71;30,26;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,498;Q1;35;0;45;0;127;44;2,29;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,326;Q1;91;55;151;2425;378;147;2,43;44,09;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,223;Q1;112;90;310;3843;959;309;2,80;42,70;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";1,220;Q1;29;47;100;1170;50;99;0,45;24,89;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,203;Q1;82;61;235;2067;512;221;2,06;33,89;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,183;Q1;165;412;1573;9956;2318;1573;1,30;24,17;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,182;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;14755;"WMO Bulletin";journal;"00429767";1,129;Q1;4;0;6;0;8;6;0,00;0,00;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;39632;"Chemical Immunology";journal;"10150145";1,126;Q1;42;58;104;2001;231;98;2,03;34,50;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
18;84397;"International Journal of Microelectronic Packaging Materials and Technologies";journal;"10236228";1,077;Q1;6;0;15;0;5;15;0,33;0,00;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1995, 1998";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
19;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,065;Q1;71;44;270;678;321;267;0,90;15,41;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
20;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,057;Q1;68;65;135;2000;188;134;1,52;30,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
21;20373;"Sports Medicine";journal;"01121642, 11792035";1,004;Q1;229;65;192;5200;513;187;2,48;80,00;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;22262;"Human Heredity";journal;"14230062, 00015652";0,979;Q2;66;59;154;1362;265;151;1,75;23,08;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,939;Q1;98;41;115;1132;218;113;1,86;27,61;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
24;66578;"Invasion and Metastasis";journal;"02511789";0,937;Q2;31;0;58;0;121;58;1,64;0,00;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,937;Q1;104;109;276;4102;237;276;0,85;37,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";0,926;Q1;195;259;617;5390;809;534;1,12;20,81;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;24388;"Caries Research";journal;"00086568, 1421976X";0,917;Q1;112;66;186;1933;256;184;1,43;29,29;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
29;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,914;Q1;119;119;291;3048;456;256;1,80;25,61;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";0,913;Q2;93;4;17;770;29;17;1,71;192,50;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
32;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,895;Q2;51;78;231;1319;93;231;0,41;16,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
33;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,885;Q1;117;52;150;1971;323;141;2,30;37,90;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,875;Q1;85;89;236;0;380;236;1,36;0,00;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
35;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q2;31;23;95;651;180;94;2,24;28,30;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;38788;"Agents and Actions Supplements";journal;"03790363";0,862;Q1;10;0;28;0;38;26;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1977, 1979-1993, 1995, 1997";"Pharmacology (medical) (Q1)";"Medicine"
37;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,862;Q2;46;132;388;1315;132;388;0,31;9,96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,861;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,851;Q2;96;272;714;5637;1004;706;1,40;20,72;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,842;Q1;123;57;252;2004;496;246;2,01;35,16;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
41;62609;"Auditory Neuroscience";journal;"1023618X";0,836;Q2;24;0;14;0;23;14;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,825;Q1;64;0;53;0;97;53;2,16;0,00;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
43;14557;"EXS";journal;"1023294X";0,822;Q1;59;60;105;3878;245;105;0,88;64,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
44;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,822;Q2;69;58;167;1070;83;167;0,34;18,45;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
45;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q1;63;27;62;1112;148;62;2,13;41,19;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;110172;"Progress in Drug Research";book series;"0071786X";0,766;Q1;46;16;41;2040;93;38;2,72;127,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;13257;"Biological Invasions";journal;"15731464, 13873547";0,760;Q1;130;32;31;1435;34;31;1,10;44,84;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;25809;"Positivity";journal;"13851292, 15729281";0,756;Q1;35;26;70;402;27;70;0,30;15,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q1); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
49;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,748;Q1;112;163;675;5818;1285;669;1,78;35,69;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
50;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;35477;"Experimental Nephrology";journal;"10187782";0,735;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
52;90601;"World Health Statistics Quarterly";journal;"03798070";0,731;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,711;Q1;90;76;164;2250;231;158;1,50;29,61;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
54;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,691;Q1;95;55;147;2151;291;142;1,84;39,11;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;28297;"Digestion";journal;"14219867, 00122823";0,668;Q1;87;90;375;3212;651;367;1,90;35,69;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
56;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q2;38;10;12;870;16;12;1,33;87,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;12554;"Oncology";journal;"00302414, 14230232";0,650;Q1;107;112;320;3363;537;310;1,53;30,03;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18385;"Acta Cytologica";journal;"00015547, 19382650";0,647;Q1;65;197;808;3451;870;669;1,04;17,52;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,643;Q2;7;0;13;0;29;13;2,23;0,00;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
60;75350;"Modern Geology";journal;"00267775";0,637;Q1;10;3;14;164;26;14;0,50;54,67;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
61;19764;"Intervirology";journal;"03005526, 14230100";0,634;Q2;68;44;136;1625;228;131;1,01;36,93;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
62;72911;"African Archaeological Review";journal;"15729842, 02630338";0,633;Q1;43;6;24;551;12;24;0,48;91,83;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
63;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,633;Q2;92;71;215;2697;331;213;1,65;37,99;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
64;26411;"European Addiction Research";journal;"10226877, 14219891";0,630;Q1;62;30;104;878;132;93;1,64;29,27;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
65;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,626;Q2;20;0;25;0;29;25;1,16;0,00;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,611;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
67;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q2;89;121;357;2288;506;352;1,11;18,91;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,598;Q1;133;228;802;6197;747;797;0,74;27,18;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
69;24345;"Dermatology";journal;"10188665, 14219832";0,597;Q1;107;215;822;3493;983;709;1,06;16,25;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
70;20040;"Nephron";journal;"00282766, 14230186";0,579;Q1;99;374;1128;8419;1328;778;1,12;22,51;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,574;Q1;101;153;445;4678;737;439;1,29;30,58;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;22683;"Analytical Sciences";journal;"09106340, 13482246";0,568;Q3;82;307;850;5315;746;775;0,95;17,31;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
73;29071;"Gerontology";journal;"14230003, 0304324X";0,564;Q1;113;53;170;1605;316;163;1,45;30,28;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,562;Q1;80;134;391;2627;370;365;0,68;19,60;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
75;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,560;Q2;71;22;79;834;71;79;0,72;37,91;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,551;Q1;106;75;215;2036;241;188;1,03;27,15;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q2)";"Medicine"
77;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,534;Q2;75;95;323;702;248;321;0,75;7,39;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
78;22410;"Inflammation Research";journal;"1420908X, 10233830";0,527;Q2;107;147;480;4800;714;467;1,57;32,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
79;21342;"Pathobiology";journal;"14230291, 10152008";0,523;Q1;63;40;143;1346;200;141;1,38;33,65;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18746;"Psychopathology";journal;"02544962, 1423033X";0,523;Q2;72;54;134;1507;110;132;0,69;27,91;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
81;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q1;64;42;187;1249;294;184;1,52;29,74;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
82;3900148510;"Forum of Nutrition";journal;"16600347";0,519;Q2;35;0;15;0;26;15;1,73;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
83;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,518;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q3;72;30;113;1504;225;110;2,19;50,13;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
85;23433;"Chimia";journal;"00094293";0,510;Q1;60;81;228;1650;217;228;0,96;20,37;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
86;73889;"Journal of Information Storage and Processing Systems";journal;"10998047";0,509;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
87;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
88;93553;"Journal of Mathematical Systems, Estimation, and Control";journal;"10520600";0,503;Q1;19;0;92;0;28;92;0,25;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
89;5000159703;"Helvetica Physica Acta";journal;"00180238";0,498;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
90;5200152603;"Neonatology";journal;"16617800";0,493;Q2;95;90;324;2922;405;320;1,39;32,47;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,490;Q2;45;130;576;3654;242;564;0,40;28,11;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
92;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,489;Q1;63;50;190;1632;189;184;0,75;32,64;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
