Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,172;Q1;114;203;613;7227;1659;608;2,73;35,60;21,14;0;8;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
2;21100440520;"EJNMMI Physics";journal;"21977364";0,988;Q1;36;73;99;2433;321;96;3,10;33,33;30,56;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine; Physics and Astronomy"
3;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,900;Q1;146;304;974;14835;5788;974;6,15;48,80;43,58;1;131;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,810;Q1;122;513;1257;22963;3907;1248;2,53;44,76;25,56;4;34;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
5;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,779;Q1;69;32;154;1736;308;144;2,22;54,25;26,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
6;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,777;Q1;27;73;144;2055;285;135;1,97;28,15;34,56;3;35;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
7;29512;"Radiation Measurements";journal;"13504487";0,703;Q2;108;193;508;4694;1048;504;1,95;24,32;22,46;3;3;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q1); Radiation (Q2)";"Physics and Astronomy"
8;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,643;Q2;70;101;349;2821;810;341;2,36;27,93;20,37;6;66;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
9;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,628;Q2;101;70;276;2536;506;272;1,80;36,23;18,02;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,588;Q2;31;62;128;2746;303;120;2,03;44,29;35,33;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
11;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,529;Q2;98;723;1084;23420;2888;1078;2,84;32,39;33,35;11;106;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
12;21100843026;"REACH";journal;"23523093";0,491;Q2;13;0;20;0;46;19;3,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
13;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,483;Q2;90;400;1258;11627;2022;1254;1,55;29,07;26,50;2;65;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
14;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,459;Q2;58;60;140;3019;239;139;1,71;50,32;39,09;2;23;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
15;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,453;Q3;49;22;133;998;363;133;2,70;45,36;16,36;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;4500151552;"High Energy Density Physics";journal;"15741818";0,423;Q3;40;99;136;3236;181;136;1,29;32,69;17,22;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
17;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,392;Q3;80;259;1063;6708;1018;1038;0,96;25,90;29,82;11;33;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
18;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,357;Q3;39;103;219;3250;311;217;1,49;31,55;34,00;0;44;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
19;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,279;Q3;34;101;298;2591;283;292;1,07;25,65;23,05;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
20;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,254;Q4;36;217;693;3210;696;665;0,97;14,79;28,95;0;28;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
21;21100444341;"Advanced Electromagnetics";journal;"21190275";0,242;Q4;20;35;200;824;207;200;1,04;23,54;22,58;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;12582;"Kerntechnik";journal;"21958580, 09323902";0,242;Q4;20;57;207;842;72;202;0,42;14,77;23,48;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;16128;"Electromagnetics";journal;"1532527X, 02726343";0,225;Q4;34;48;140;961;135;140;1,11;20,02;31,54;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
