Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,050;Q1;260;331;660;1751;3011;651;5,13;5,29;47,37;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";7,149;Q1;160;20;66;0;1122;66;18,09;0,00;50,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;318;1685;3294;667;1651;0,40;10,36;20,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
4;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,506;Q1;121;12;27;0;490;27;19,08;0,00;60,27;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,618;Q2;71;89;210;2361;315;201;1,64;26,53;21,60;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
6;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,628;Q2;156;47;120;1285;247;118;2,20;27,34;19,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,484;Q2;94;49;108;1002;166;104;1,34;20,45;39,13;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,686;Q2;104;28;103;881;116;87;0,82;31,46;26,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
9;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,217;Q4;45;22;63;497;61;61;0,96;22,59;26,83;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
10;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,219;Q3;110;49;115;1135;54;113;0,45;23,16;23,93;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
11;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,268;Q3;52;38;94;231;44;93;0,48;6,08;58,49;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
12;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,188;Q4;15;59;97;767;13;97;0,11;13,00;48,65;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
13;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,285;Q1;33;1;4;0;11;4;1,50;0,00;57,14;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
14;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;34;0;442;0;0;0,00;13,00;26,98;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
15;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;-;30;6;21;0;0;19;0,00;0,00;44,44;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
16;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,121;Q4;18;1;1;0;0;1;0,00;0,00;33,33;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics"
