Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,581;Q2;107;212;672;10165;2341;671;3,46;47,95;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q2;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,274;Q2;27;90;301;2951;313;301;0,92;32,79;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,209;Q4;57;66;275;2756;263;273;0,84;41,76;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
5;12916;"E-Polymers";journal;"16187229";0,627;Q2;35;88;244;3818;1011;244;3,50;43,39;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,484;Q2;49;70;246;2782;707;242;2,78;39,74;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,320;Q3;26;43;184;1329;298;182;1,46;30,91;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
8;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,215;Q3;31;47;159;1872;152;159;0,79;39,83;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
9;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,250;Q3;64;90;141;3174;155;139;1,05;35,27;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,245;Q3;10;49;135;1652;174;135;1,26;33,71;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;0;131;0;3;131;0,02;0,00;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
12;21100444341;"Advanced Electromagnetics";journal;"21190275";0,227;Q4;20;28;101;856;114;101;1,24;30,57;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,289;Q3;13;28;93;854;89;86;0,95;30,50;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
14;21101018944;"RILEM Technical Letters";journal;"25180231";1,272;Q1;25;14;60;1152;219;60;3,85;82,29;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
15;21100897514;"EPJ Photovoltaics";journal;"21050716";0,424;Q3;16;40;53;1120;90;52;1,80;28,00;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,272;Q3;16;5;47;142;72;47;1,74;28,40;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21101172931;"Asian Journal of Green Chemistry";journal;"25884328, 25885839";;-;4;28;0;818;0;0;0,00;29,21;France;Western Europe;"Sami Publishing Company";"2023";"Analytical Chemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Environmental Science; Materials Science"
