Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,171;Q3;18;214;864;5496;187;849;0,18;25,68;38,59;7;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,289;Q3;40;175;498;4631;432;490;0,94;26,46;34,61;12;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,208;Q3;37;307;674;4108;294;418;0,41;13,38;23,19;7;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,576;Q2;81;105;312;3687;454;292;1,08;35,11;23,06;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
5;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,143;Q3;13;251;436;3542;70;398;0,13;14,11;19,25;3;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
6;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,300;Q3;34;154;377;3326;335;368;0,76;21,60;21,57;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
7;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,193;Q3;9;157;230;3205;44;218;0,19;20,41;23,56;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,119;Q4;14;97;207;2946;24;200;0,12;30,37;51,30;4;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,118;Q4;19;127;187;2730;31;182;0,17;21,50;38,96;4;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
10;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,146;Q4;25;87;200;2697;44;190;0,17;31,00;47,67;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
11;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,185;Q3;28;215;528;2668;250;465;0,43;12,41;16,04;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,246;Q3;39;132;411;2602;253;378;0,55;19,71;53,64;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,365;Q3;35;122;246;2586;264;236;1,01;21,20;26,00;6;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
14;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,248;Q3;30;114;348;2301;250;347;0,62;20,18;19,06;11;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
15;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,143;Q4;21;71;207;2293;54;198;0,17;32,30;47,52;2;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,257;Q3;36;126;459;2170;294;325;0,55;17,22;32,86;9;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
17;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,284;Q3;24;83;261;2054;214;257;0,83;24,75;46,43;4;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
18;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;125;2039;234;121;1,81;31,37;49,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,121;Q4;27;101;311;2019;43;297;0,17;19,99;38,30;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,550;Q2;53;86;225;1968;412;221;1,87;22,88;27,11;4;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;79;253;1966;32;234;0,14;24,89;66,67;1;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
22;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,119;Q4;14;74;170;1944;19;152;0,11;26,27;58,25;2;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
23;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,493;Q2;38;84;261;1895;253;236;0,78;22,56;16,14;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;4300151403;"Nobel Medicus";journal;"13052381";0,115;Q4;9;76;190;1869;20;189;0,14;24,59;33,82;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;62;116;1857;16;99;0,14;29,95;51,40;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
26;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,174;Q4;24;59;151;1661;56;142;0,27;28,15;49,74;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
27;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,150;Q4;18;86;201;1594;40;190;0,17;18,53;43,79;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
28;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;82;271;1585;30;239;0,11;19,33;47,95;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
29;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,170;Q3;23;68;204;1491;35;203;0,19;21,93;31,49;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
30;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,252;Q3;36;44;133;1438;90;112;0,76;32,68;49,57;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
31;19700175109;"Retina-Vitreus";journal;"13001256";0,120;Q4;6;66;188;1425;20;188;0,08;21,59;38,64;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
32;28569;"Gulhane Medical Journal";journal;"13020471";0,130;Q4;14;65;191;1339;30;189;0,20;20,60;17,30;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,210;Q4;23;82;253;1331;56;164;0,22;16,23;42,20;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
34;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,142;Q3;25;60;184;1286;31;174;0,19;21,43;38,39;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
35;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,125;Q4;8;59;119;1270;12;119;0,10;21,53;30,42;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
36;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,121;Q4;12;56;128;1233;14;117;0,08;22,02;47,98;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
