Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;28413;"Stahl und Eisen";trade journal;"03404803";0,100;Q4;17;153;145;81;2;143;0,03;0,53;20,16;0;13;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
97;27331;"Metall";journal;"00260746";0,101;Q4;14;93;186;130;5;156;0,02;1,40;10,53;0;15;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;22;25;249;0;23;0,00;11,32;14,00;0;7;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
95;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,102;Q4;14;32;101;278;8;51;0,03;8,69;6,90;0;6;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
94;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;48;127;567;34;16;0,31;11,81;0,00;0;5;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
93;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,110;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
92;21101081697;"Engineering Materials";book series;"16121317, 18681212";0,131;Q4;23;229;423;17584;185;1;0,45;76,79;0,00;0;93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;21100216986;"NanoScience and Technology";book series;"14344904";0,131;Q4;15;19;83;850;22;1;0,00;44,74;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
90;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,131;Q4;17;31;80;862;5;1;0,11;27,81;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
89;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,142;Q4;10;36;130;502;19;105;0,11;13,94;16,67;0;7;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;12582;"Kerntechnik";journal;"21958580, 09323902";0,191;Q4;20;62;167;1807;75;160;0,48;29,15;25,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
87;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,193;Q4;39;346;1100;4658;362;1100;0,37;13,46;39,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
86;26770;"Astrophysics";journal;"15738191, 05717256";0,199;Q4;18;43;145;1111;62;145;0,52;25,84;34,62;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
85;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,210;Q4;32;150;531;3902;411;531;0,73;26,01;39,95;0;7;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
84;12319;"Optical Review";journal;"13406000, 13499432";0,211;Q4;48;62;233;1645;344;227;1,69;26,53;23,42;0;4;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
83;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,216;Q4;70;100;379;3846;283;372;0,77;38,46;30,43;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
82;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,226;Q4;84;231;573;3969;652;557;1,05;17,18;40,29;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
81;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,226;Q4;18;42;137;364;48;109;0,35;8,67;12,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,227;Q4;22;131;332;2462;281;285;0,98;18,79;37,66;0;13;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,235;Q4;40;47;229;1567;256;228;0,97;33,34;29,55;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,240;Q4;29;50;178;1815;196;176;0,96;36,30;45,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
77;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,245;Q4;42;204;303;9015;1296;303;4,34;44,19;26,67;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
76;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,259;Q4;24;100;313;2308;306;289;1,08;23,08;16,88;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
75;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,263;Q3;27;27;78;886;132;78;1,81;32,81;37,04;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;13852;"Applied Rheology";journal;"16178106, 14306395";0,267;Q3;35;14;36;575;69;36;1,83;41,07;28,57;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
73;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,275;Q3;58;44;131;2124;184;127;1,38;48,27;27,73;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
72;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,278;Q3;24;16;53;1130;55;52;1,03;70,63;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
71;21100375849;"Open Physics";journal;"23915471";0,278;Q3;45;111;312;4048;546;312;1,92;36,47;29,00;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
70;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;118;411;4492;502;408;1,24;38,07;24,46;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,296;Q3;53;87;299;4085;548;298;2,00;46,95;27,80;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
68;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,319;Q3;62;81;208;2759;342;208;1,31;34,06;26,42;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
67;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,322;Q3;61;80;404;3453;356;392;0,99;43,16;33,59;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,323;Q3;26;27;108;697;169;108;1,24;25,81;13,46;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
65;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,324;Q3;25;71;352;4416;659;351;1,72;62,20;35,58;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
64;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,332;Q3;28;202;541;3949;426;541;0,72;19,55;23,75;0;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
63;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,342;Q3;28;60;224;2182;359;223;1,44;36,37;31,08;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
62;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,347;Q3;72;110;245;4179;373;237;1,41;37,99;32,79;0;10;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
61;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,354;Q3;21;46;167;1916;215;165;1,00;41,65;27,78;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
60;21100843026;"REACH";journal;"23523093";0,372;Q3;13;4;14;295;47;14;0,86;73,75;43,48;0;3;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
59;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,378;-;53;359;1121;9016;1707;1069;1,27;25,11;28,03;0;145;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
58;14429;"Journal of Visualization";journal;"13438875, 13866478";0,378;Q3;35;84;256;3025;493;256;1,80;36,01;22,95;0;10;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
57;27542;"European Physical Journal B";journal;"14346028, 14346036";0,379;Q3;139;197;741;8896;1094;738;1,52;45,16;22,27;0;10;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
56;5100155104;"Sensing and Imaging";journal;"15572064";0,388;Q3;28;34;143;1280;339;143;2,71;37,65;27,40;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
55;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,389;Q3;32;0;26;0;83;26;3,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
54;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,401;Q3;119;334;1077;16243;1758;1048;1,61;48,63;25,52;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
53;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,413;Q3;50;98;311;3486;460;291;1,58;35,57;21,91;0;23;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
52;14544;"Rheologica Acta";journal;"00354511, 14351528";0,414;Q3;91;65;181;3100;423;178;2,19;47,69;27,88;0;7;Germany;Western Europe;"";"1958, 1961-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;26738;"Microsystem Technologies";journal;"09467076";0,425;Q2;74;254;1220;7949;2895;1194;2,34;31,30;26,57;0;42;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
50;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,440;Q2;100;104;327;5099;906;327;2,85;49,03;28,46;0;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
49;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,449;Q2;143;219;596;9652;1292;592;2,26;44,07;25,79;0;9;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
48;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,453;Q2;58;52;177;2396;328;172;1,81;46,08;35,74;2;26;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
47;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,477;Q2;116;364;1168;16817;2485;1136;2,11;46,20;29,12;0;81;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;Q2;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,482;Q2;73;550;1124;29068;3720;1124;3,36;52,85;38,45;1;84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;145625;"Ionics";journal;"09477047, 18620760";0,507;Q2;73;501;1680;23706;4915;1680;3,04;47,32;36,49;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
43;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,509;Q2;84;161;669;5957;1717;665;2,35;37,00;19,80;0;30;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
42;110152;"Optik";journal;"00304026, 16181336";0,539;Q2;104;1586;5885;61286;18817;5884;3,40;38,64;30,79;1;176;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,570;Q2;81;127;526;7712;1660;512;3,17;60,72;31,38;0;34;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,579;Q2;89;121;349;5765;1268;341;3,44;47,64;30,78;1;35;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q2); Polymers and Plastics (Q2)";"Materials Science; Physics and Astronomy"
37;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,597;Q2;91;351;796;15658;2254;754;2,43;44,61;26,76;1;63;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,626;Q2;43;33;91;1244;401;90;5,89;37,70;19,77;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
35;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,629;Q2;67;22;95;1136;243;95;2,27;51,64;22,67;0;3;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;26998;"Annalen der Physik";journal;"00033804, 15213889";0,630;Q2;73;202;462;11889;1248;452;2,58;58,86;23,73;0;4;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;14571;"Shock Waves";journal;"14322153, 09381287";0,631;Q2;64;54;211;1916;469;203;2,30;35,48;17,42;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
32;16400154786;"Journal of Biophotonics";journal;"1864063X";0,640;Q2;79;202;778;8930;2461;723;3,07;44,21;36,61;0;55;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,651;Q2;68;88;323;5688;966;321;3,01;64,64;36,22;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;19700180840;"Photonic Sensors";journal;"21907439, 16749251";0,727;Q2;45;36;116;1327;498;116;5,03;36,86;27,33;0;5;Germany;Western Europe;"Springer China";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
29;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";0,734;Q2;79;216;677;10381;1915;547;2,77;48,06;24,05;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
28;26588;"ChemPhysChem";journal;"14394235, 14397641";0,749;Q2;160;302;1043;18088;3013;998;2,83;59,89;29,73;0;54;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
27;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,756;Q1;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
26;21100861552;"Noise Mapping";journal;"2084879X";0,759;Q1;22;20;56;1049;229;55;4,10;52,45;33,77;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
25;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,764;Q1;142;189;678;7957;2048;667;2,86;42,10;15,62;0;8;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;21101090041;"Magnetic Resonance";journal;"26990059, 26990016";0,764;Q1;9;18;89;787;179;89;2,01;43,72;21,59;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Analytical Chemistry (Q1); Condensed Matter Physics (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Chemistry; Physics and Astronomy"
23;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,843;Q1;60;94;355;4791;1083;352;2,63;50,97;23,88;0;2;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q1;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
