Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,569;Q1;305;196;569;7026;8759;514;14,33;35,85;37,98;12;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22214;"Genome Research";journal;"15495469, 10889051";12,367;Q1;328;182;510;11048;6423;509;10,66;60,70;33,92;19;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22126;"Genes and Development";journal;"15495477, 08909369";10,214;Q1;479;201;649;11974;6614;649;9,59;59,57;38,62;4;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21706;"Annual Review of Genetics";journal;"15452948, 00664197";8,895;Q1;200;23;81;3330;880;81;10,41;144,78;34,85;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";8,702;Q1;129;18;56;2307;596;56;10,00;128,17;46,88;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,450;Q1;330;173;586;7877;5336;539;8,47;45,53;46,55;29;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100248838;"Stem Cell Reports";journal;"22136711";5,000;Q1;108;301;538;13162;4145;531;6,91;43,73;41,58;7;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,829;Q1;271;585;2262;37850;13406;2246;5,14;64,70;40,25;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,006;Q1;246;644;2079;38282;13647;2064;6,03;59,44;41,72;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;16615;"Plant Physiology";journal;"00320889, 15322548";3,690;Q1;362;495;1566;34484;10030;1498;5,97;69,66;38,73;13;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100850723;"mSystems";journal;"23795077";3,233;Q1;76;80;62;4763;351;60;5,66;59,54;39,16;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
12;12455;"Molecular Therapy";journal;"15250024, 15250016";3,141;Q1;209;254;683;11479;3975;558;5,71;45,19;37,36;21;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,097;Q1;217;600;1780;31401;8557;1737;4,14;52,34;24,85;30;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
14;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";3,043;Q1;80;49;176;2031;821;130;4,27;41,45;38,73;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,787;Q1;60;19;66;2330;437;65;7,34;122,63;29,73;6;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;19400157205;"Evolutionary Applications";journal;"17524571";2,676;Q1;88;90;274;7193;1574;263;4,78;79,92;34,67;18;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,661;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15048;"FASEB Journal";journal;"15306860, 08926638";2,438;Q1;305;471;1262;24880;6132;1241;4,70;52,82;40,57;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,088;Q1;177;290;899;22407;4101;896;4,56;77,27;30,32;21;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17481;"FEBS Letters";journal;"00145793, 18733468";1,991;Q1;283;352;1583;18656;5686;1562;3,12;53,00;37,16;2;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,847;Q1;135;90;261;3873;899;190;3,16;43,03;31,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,831;Q1;130;80;272;3717;1019;261;3,46;46,46;46,76;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;21100433120;"Microbiology spectrum";journal;"21650497";1,814;Q1;87;128;496;15307;1895;496;3,54;119,59;35,59;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
24;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,794;Q1;77;38;123;1457;354;119;2,46;38,34;31,23;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,771;Q1;159;118;316;6510;1114;273;3,89;55,17;39,22;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,764;Q1;85;352;892;20104;2751;890;2,95;57,11;38,57;13;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,730;Q1;40;25;68;1401;157;68;1,81;56,04;49,47;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100256980;"Plant Genome";journal;"19403372";1,728;Q1;70;102;267;3356;625;218;1,95;32,90;31,76;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,712;Q1;122;71;221;3914;562;203;2,80;55,13;43,56;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22215;"Genomics";journal;"08887543, 10898646";1,688;Q1;156;60;277;3446;880;272;2,95;57,43;38,85;0;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,683;Q2;116;48;129;2703;607;115;3,39;56,31;57,73;16;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18962;"Mammalian Genome";journal;"14321777, 09388990";1,647;Q2;105;53;177;2753;492;173;2,75;51,94;44,11;6;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,642;Q2;123;142;449;6634;1650;409;3,62;46,72;46,73;34;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,611;Q2;124;80;377;4237;1474;370;3,90;52,96;37,83;2;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;19961;"Molecular Medicine";journal;"10761551, 15283658";1,555;Q2;133;29;273;1604;981;269;3,31;55,31;42,37;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16703;"American Journal of Botany";journal;"15372197, 00029122";1,499;Q2;172;173;582;11354;1778;562;2,62;65,63;40,89;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;22120;"Gene Expression";journal;"15553884, 10522166";1,495;Q2;53;18;24;1140;78;22;3,17;63,33;38,89;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,450;Q2;158;237;619;11257;2190;596;3,36;47,50;41,38;14;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Aging (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,387;Q2;129;102;351;5453;892;340;2,52;53,46;44,19;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21656;"Advances in Genetics";journal;"00652660";1,354;Q2;80;21;82;2765;421;45;5,61;131,67;30,77;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,350;Q2;229;908;2542;41793;7888;2533;2,89;46,03;42,59;93;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;35934;"Physiological Genomics";journal;"15312267, 10948341";1,346;Q2;125;67;235;5058;732;229;2,82;75,49;43,24;1;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;17517;"IUBMB Life";journal;"15216543, 15216551";1,344;Q2;134;96;311;5253;1079;308;3,35;54,72;44,36;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,311;Q2;60;81;220;4008;652;215;3,07;49,48;40,92;3;0;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,301;Q2;28;9;38;376;143;38;1,84;41,78;44,19;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,297;Q2;70;52;156;4201;385;139;2,29;80,79;36,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,233;Q2;81;35;110;1598;308;107;2,81;45,66;45,64;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;21741;"Behavior Genetics";journal;"00018244, 15733297";1,186;Q2;103;63;174;2652;428;166;2,14;42,10;50,30;4;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q2;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,156;Q2;52;49;244;1490;560;224;2,39;30,41;47,01;2;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,141;Q2;60;50;196;2229;460;188;2,18;44,58;37,62;3;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,136;Q2;112;160;402;9962;930;400;2,29;62,26;34,59;23;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
53;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,134;Q2;115;133;332;7699;829;279;2,60;57,89;41,43;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,098;Q2;131;477;1563;12255;3168;1352;1,97;25,69;54,78;55;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,994;-;25;29;12;0;19;12;1,58;0,00;46,56;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
56;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,941;Q2;69;79;230;3984;560;212;2,40;50,43;42,74;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,933;Q2;152;63;222;2470;584;216;2,54;39,21;37,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,923;Q3;49;45;107;2914;288;106;2,78;64,76;32,18;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";0,911;Q3;136;50;169;2676;346;141;1,94;53,52;29,14;0;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,894;Q3;38;31;87;1386;202;85;2,29;44,71;44,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;17424;"DNA and Cell Biology";journal;"10445498";0,872;Q3;87;129;289;4861;679;284;2,54;37,68;41,46;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17291;"Systematic Botany";journal;"15482324, 03636445";0,862;Q3;82;80;310;3676;510;308;1,59;45,95;38,52;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,848;Q3;182;550;1794;21794;3475;1767;1,68;39,63;36,66;42;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100414801;"Current protocols in mouse biology";journal;"21612617";0,846;-;23;17;54;0;74;54;1,59;0,00;43,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
65;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,828;Q3;64;32;138;1453;223;110;1,34;45,41;50,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,824;Q3;104;110;241;3031;305;235;1,41;27,55;29,65;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
67;19900195049;"Standards in Genomic Sciences";journal;"19443277";0,768;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,736;Q3;93;138;331;6745;608;322;1,68;48,88;48,12;9;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
69;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,728;Q3;28;7;44;181;75;43;2,27;25,86;42,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;27769;"Journal of Forensic Sciences";journal;"00221198";0,686;Q3;112;272;887;7318;1356;845;1,43;26,90;43,02;52;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,682;Q3;88;59;182;3277;299;171;1,58;55,54;42,67;0;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,654;Q3;30;17;47;907;81;47;1,85;53,35;46,67;0;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19700188452;"Chimerism";journal;"19381964, 19381956";0,649;Q3;18;0;29;0;29;26;0,91;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,649;Q3;89;144;377;5565;913;357;2,34;38,65;29,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
75;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,627;Q3;68;33;89;2311;184;89;1,86;70,03;37,93;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;13600154724;"Biomicrofluidics";journal;"19321058";0,592;Q3;78;116;518;5645;1363;514;2,64;48,66;26,44;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
77;21100283759;"Genomics Data";journal;"22135960";0,584;Q3;27;102;557;2004;633;554;1,21;19,65;36,53;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,583;Q3;34;3;6;134;8;6;1,60;44,67;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
