Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,455;Q1;72;196;568;4556;1459;568;2,70;23,24;11,02;17;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,175;Q1;201;292;856;12377;5576;845;6,07;42,39;23,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,867;Q1;74;48;138;579;771;117;4,68;12,06;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
4;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,816;Q1;58;58;142;1308;494;101;2,86;22,55;22,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,763;Q1;86;219;740;6903;1545;737;2,14;31,52;20,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,750;Q1;222;966;1866;31893;10500;1854;5,56;33,02;24,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;21100324363;"Vehicular Communications";journal;"22142096";0,739;Q1;53;49;58;1898;363;56;4,38;38,73;20,92;0;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
8;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,496;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
9;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
10;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,438;Q2;52;36;96;1019;123;93;1,08;28,31;21,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
11;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,325;Q2;26;68;177;1329;124;177;0,57;19,54;13,90;3;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
12;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,304;Q2;35;50;167;1254;141;167;0,83;25,08;22,86;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
13;18185;"Tire Science and Technology";journal;"00908657";0,278;Q3;30;16;45;335;29;45;0,58;20,94;5,56;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
14;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,259;-;27;131;302;2803;212;301;0,75;21,40;15,26;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
15;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,202;Q3;21;62;157;872;102;157;0,80;14,06;16,30;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Control and Systems Engineering (Q4)";"Engineering"
16;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,187;Q4;29;91;261;306;41;163;0,13;3,36;25,00;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,151;Q4;20;24;54;551;15;52;0,33;22,96;27,27;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
18;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;362;884;2;2;366;0,00;0,01;5,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
19;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;27;32;1263;131;29;4,09;46,78;8,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
20;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;101;90;4139;691;88;7,68;40,98;14,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
21;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;12;16;94;0;16;0,00;7,83;0,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
22;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;34;104;611;169;104;1,73;17,97;10,13;1;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
23;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;81;416;1270;359;416;0,80;15,68;8,90;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
24;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;47;5;667;2;5;0,40;14,19;8,11;1;0;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
