Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853516;"Journal of Otology";journal;"16722930";0,540;Q2;19;40;89;1454;169;89;2,06;36,35;32,75;0;3;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
2;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,443;Q3;44;123;384;2809;651;353;1,72;22,84;47,80;9;35;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
3;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q3;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
4;13823;"Noise and Health";journal;"14631741, 19984030";0,372;Q3;59;14;72;306;121;71;1,19;21,86;37,50;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
5;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
6;21100309828;"CoDAS";journal;"23171782";0,274;Q3;31;115;288;2722;231;277;0,72;23,67;77,60;2;29;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
7;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,215;Q3;32;95;721;1674;549;717;0,66;17,62;34,33;3;35;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
8;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,180;Q3;12;123;336;2762;156;334;0,44;22,46;62,33;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
9;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,164;Q4;12;51;178;1009;44;175;0,24;19,78;43,38;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
10;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,149;Q4;13;91;267;1754;80;244;0,24;19,27;50,38;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
11;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,122;Q4;6;0;41;0;2;40;0,06;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
12;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,118;-;17;259;206;6202;39;206;0,19;23,95;40,47;0;50;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,112;-;13;257;539;4336;77;538;0,13;16,87;42,77;0;58;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,103;Q4;7;37;73;551;4;63;0,00;14,89;36,94;1;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
16;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,101;Q4;3;42;60;1013;10;60;0,17;24,12;48,79;0;16;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
17;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
18;21101070214;"Russian Rhinology";journal;"24118788, 08695474";;-;4;29;10;796;9;10;0,90;27,45;53,85;0;4;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Otorhinolaryngology";"Medicine"
