Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,650;Q2;26;21;60;887;87;60;1,25;42,24;17,50;0;10;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,351;Q3;20;27;81;1201;43;81;0,44;44,48;31,25;0;5;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
3;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,308;Q3;34;27;60;834;57;59;0,73;30,89;12,50;0;27;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,250;-;28;19;50;624;37;47;0,52;32,84;38,46;10;18;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,247;Q3;32;30;92;1717;82;80;0,85;57,23;33,33;0;16;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,213;Q3;27;66;171;2028;115;167;0,56;30,73;30,30;0;50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
7;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,199;Q4;17;11;53;462;25;53;0,49;42,00;56,25;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700171003;"China: An International Journal";journal;"02197472";0,161;Q4;18;37;119;1099;41;111;0,33;29,70;39,34;0;20;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,128;Q4;11;29;24;902;6;23;0,25;31,10;19,51;7;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;532;19;56;0,40;26,60;13,16;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;43;608;15;34;0,38;43,43;20,00;0;5;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;30;86;1274;83;82;1,17;42,47;21,31;0;24;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
