Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21243;"Pharmacy Times";trade journal;"00030627";0,103;Q4;8;187;614;1027;16;549;0,02;5,49;48,44;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;22358;"U.S. Pharmacist";trade journal;"01484818";0,118;Q4;12;168;428;2749;31;397;0,10;16,36;60,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,120;Q3;31;47;52;936;14;45;0,27;19,91;58,99;0;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,133;Q2;28;151;460;2082;69;381;0,14;13,79;46,21;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,147;-;38;70;194;2617;31;166;0,16;37,39;52,14;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,189;Q2;13;136;451;891;16;421;0,04;6,55;39,39;0;0;United States;Northern America;"";"2006-2023";"Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (nursing) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,196;Q2;25;77;263;1044;50;134;0,20;13,56;57,56;9;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,412;-;78;233;541;3476;696;464;1,07;14,92;54,76;13;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,504;Q1;20;17;65;72;49;55;0,84;4,24;42,50;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,666;-;107;375;1208;5303;1572;718;1,31;14,14;45,30;50;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,737;Q1;69;42;115;1623;195;101;1,61;38,64;57,75;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,793;Q1;73;120;395;1986;531;358;1,26;16,55;57,99;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,261;Q1;75;70;264;1568;544;166;1,97;22,40;45,14;22;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
