Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;122;239;59;0;160;0,00;0,48;41,51;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
51;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;54;206;0;0;184;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q3;7;9;51;71;3;51;0,00;7,89;10,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
49;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
48;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;99;259;164;4;248;0,00;1,66;29,76;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
47;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
46;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
45;16300154782;"Bulletin Monumental";journal;"0007473X";0,104;Q3;5;12;43;262;2;43;0,05;21,83;25,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,104;Q4;9;0;16;0;3;16;0,13;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
43;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,104;Q4;8;0;24;0;1;24;0,09;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,112;-;42;568;471;6296;29;455;0,06;11,08;22,92;6;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
41;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,113;-;4;0;57;0;8;56;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
40;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,113;Q4;8;28;93;410;10;87;0,09;14,64;18,29;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,114;Q4;6;0;18;0;3;18;0,22;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
38;12400154724;"IRBM News";journal;"19597568";0,120;Q4;6;21;69;170;6;66;0,14;8,10;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
37;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,121;-;4;0;173;0;5;172;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
36;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,122;Q4;11;0;27;0;1;27;0,07;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,124;Q4;6;0;54;0;9;43;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
34;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;16;0;8;14;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
33;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,124;Q4;25;18;67;455;11;63;0,17;25,28;17,86;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,127;Q3;22;27;103;1106;17;96;0,25;40,96;21,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
31;53422;"Recherche - Transports - Securite";journal;"07618980";0,132;Q4;12;19;47;700;9;41;0,04;36,84;36,36;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
30;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,136;-;11;140;146;1337;7;144;0,09;9,55;17,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
29;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,137;Q3;10;53;269;451;15;228;0,04;8,51;41,38;2;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
28;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,137;Q4;35;0;2153;0;570;2153;0,00;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
27;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,149;Q4;10;30;77;531;17;68;0,26;17,70;32,43;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;21100444341;"Advanced Electromagnetics";journal;"21190275";0,150;Q4;20;16;71;253;28;71;0,39;15,81;21,62;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,150;Q3;20;0;56;0;12;55;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
24;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,158;Q4;27;43;129;857;44;125;0,31;19,93;23,77;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;21100206003;"62nd International Astronautical Congress 2011, IAC 2011";conference and proceedings;"-";0,161;-;12;0;1184;0;152;1172;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering";"Engineering"
22;19700186890;"Journal of Electrical Systems";journal;"11125209";0,166;Q4;21;37;113;804;50;113;0,43;21,73;25,64;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,193;Q3;18;22;74;407;31;72;0,49;18,50;20,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;5600155187;"Reseaux";journal;"17775809, 07517971";0,198;Q3;20;44;123;1520;27;120;0,27;34,55;31,58;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
19;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,205;Q3;26;88;567;2070;180;547;0,25;23,52;30,17;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
18;12300154908;"IRBM";journal;"18760988, 19590318";0,206;Q4;44;48;189;1420;129;178;0,77;29,58;29,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
17;13192;"Radioprotection";journal;"1769700X, 00338451";0,231;Q3;21;39;257;632;84;241;0,47;16,21;43,82;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
16;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,245;Q2;26;65;91;1172;77;88;0,85;18,03;11,30;0;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
15;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,275;Q3;45;59;166;1633;191;158;1,13;27,68;27,67;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,308;-;10;0;178;0;95;177;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,387;-;30;102;263;1357;259;257;1,03;13,30;16,06;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;18268;"Oilfield Review";journal;"09231730";0,440;Q2;41;24;63;316;74;52;0,69;13,17;11,65;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,456;Q2;34;0;8;0;13;8;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
10;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,480;Q1;38;27;71;730;74;71;0,96;27,04;17,57;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,523;Q2;64;79;270;1674;411;259;1,47;21,19;19,63;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;12507;"Aerospace Science and Technology";journal;"12709638";0,532;Q2;107;178;427;5076;772;423;1,73;28,52;18,08;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
7;25406;"European Journal of Control";journal;"09473580";0,835;Q1;71;34;208;1042;261;135;1,15;30,65;19,78;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,347;Q1;66;50;162;1472;233;162;1,36;29,44;19,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
5;13761;"International Journal of Thermal Sciences";journal;"12900729";1,704;Q1;145;252;696;8702;2677;693;3,30;34,53;18,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;292;3707;353;290;1,23;31,96;16,78;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
3;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;9;0;583;0;0;0,00;64,78;5,26;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
2;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;12;34;268;65;34;2,12;22,33;8,62;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
1;21100828148;"Manufacturing Review";journal;"22654224";;-;23;24;0;1381;0;0;0,00;57,54;19,30;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering";"Engineering"
