Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,633;Q2;66;126;359;0;601;286;1,63;0,00;54,64;2;87;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,632;Q2;72;89;314;1856;632;171;1,88;20,85;54,55;1;44;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,475;Q2;24;33;121;1295;199;106;1,74;39,24;80,00;0;8;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
4;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,458;Q3;48;20;64;1247;91;50;1,20;62,35;56,52;0;5;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,426;Q3;35;26;91;968;149;68;1,49;37,23;75,29;4;14;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,393;Q3;50;34;27;1179;45;27;0,85;34,68;88,64;0;20;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q3)";"Nursing"
7;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,381;Q3;29;49;125;1080;139;111;0,80;22,04;83,48;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
8;21100390417;"AMA journal of ethics";journal;"23766980";0,379;Q3;40;78;510;2132;617;480;0,88;27,33;60,23;2;32;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
9;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,367;Q3;55;62;150;1713;177;139;0,86;27,63;54,65;0;19;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
10;15869;"Journal of Clinical Ethics";journal;"10467890";0,273;Q4;40;38;135;0;125;133;0,80;0,00;57,89;0;9;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;15268;"Issues in Law and Medicine";journal;"87568160";0,159;Q4;15;16;30;0;14;30;0,50;0,00;45,00;0;9;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
