Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,347;Q1;136;241;780;7798;1312;777;1,58;32,36;24,63;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,694;Q2;82;349;810;18205;2718;803;3,41;52,16;22,10;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
5;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,595;Q2;48;70;184;1323;201;183;1,01;18,90;15,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
6;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,535;Q2;46;345;556;9867;685;555;1,21;28,60;30,13;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q2;34;180;385;4590;344;382;0,97;25,50;25,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
8;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,402;Q3;48;104;445;3235;628;445;1,44;31,11;36,36;0;7;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
9;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,402;Q3;52;67;267;1884;303;259;1,15;28,12;21,62;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
10;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
11;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,211;Q4;8;41;101;1364;63;96;0,59;33,27;28,04;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
12;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;12;62;272;8;62;0,08;22,67;21,05;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
13;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;17;99;272;11;99;0,09;16,00;65,71;0;6;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
14;21101153205;"Journal of Optimization";journal;"23146486, 2356752X";;-;1;1;0;49;0;0;0,00;49,00;66,67;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"2022-2023";"Analysis; Control and Optimization; Decision Sciences (miscellaneous)";"Decision Sciences; Mathematics"
