Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,396;Q1;143;626;1930;16851;3256;1924;2,00;26,92;7,73;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,106;Q1;86;157;405;5309;697;405;1,74;33,82;10,83;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,833;-;89;280;882;8854;1159;882;1,62;31,62;14,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,646;Q2;57;162;262;4648;276;261;0,79;28,69;17,84;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
5;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,498;Q2;69;147;386;3307;381;386;1,02;22,50;17,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
6;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,470;Q2;34;51;139;892;97;137;0,70;17,49;19,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
7;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,449;Q2;54;978;2207;18057;2438;2204;1,35;18,46;19,93;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,445;Q2;57;136;552;2184;364;549;0,72;16,06;12,17;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,402;Q3;36;42;178;876;130;177;0,58;20,86;13,28;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
10;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q3;66;36;145;1916;131;145;0,94;53,22;19,51;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
11;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q3;26;54;165;955;57;165;0,29;17,69;14,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;Q3;46;156;456;3078;179;456;0,40;19,73;22,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,251;Q3;61;215;782;6252;333;775;0,44;29,08;19,13;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,250;Q3;44;84;103;1997;52;101;0,50;23,77;18,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;12966;"Chinese Journal of Physics";journal;"05779073";0,243;Q3;60;48;222;1224;121;222;0,43;25,50;25,93;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,241;Q3;53;1093;1704;20178;798;1704;0,45;18,46;32,33;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q3;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
18;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,238;Q3;42;83;56;2262;29;55;0,52;27,25;13,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,229;Q3;33;97;242;974;74;242;0,21;10,04;25,86;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,215;Q4;20;202;506;2067;76;506;0,14;10,23;33,53;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,176;Q4;18;111;151;1394;24;151;0,16;12,56;32,53;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
22;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,156;Q4;22;182;626;2225;114;626;0,18;12,23;29,72;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
23;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,151;Q4;42;139;206;3791;43;202;0,21;27,27;16,57;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,135;Q4;17;367;672;4716;83;672;0,12;12,85;30,48;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,134;Q4;69;68;220;1411;68;220;0,33;20,75;22,43;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,104;Q4;7;36;97;622;10;97;0,04;17,28;22,92;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
27;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;21,43;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
28;4700152604;"Frontiers of Physics in China";journal;"16733487";;-;22;66;0;2344;0;0;0,00;35,52;28,96;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
29;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2337;6672;37838;10209;6376;1,52;16,19;12,63;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
30;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";;-;25;12;0;341;0;0;0,00;28,42;27,27;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
