Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;4;47;0;0;47;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
51;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,101;Q4;7;7;25;652;0;25;0,00;93,14;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q4;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;101166;"Seta";journal;"03551407";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
48;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;8;17;320;3;17;0,18;40,00;35,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
47;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
46;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,102;Q4;3;3;14;479;2;13;0,13;159,67;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
45;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;358;1083;2946;11;852;0,01;8,23;35,79;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
43;86568;"Katilolehti";journal;"00229415";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Katiloliitto";"1967-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
42;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,103;Q3;2;0;6;0;2;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
41;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
40;15225;"Historiallinen aikakauskirja";journal;"00182362";0,104;Q3;4;2;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
