Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,150;Q3;24;182;504;4225;131;468;0,25;23,21;47,37;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
2;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,147;Q3;22;148;414;2208;99;413;0,22;14,92;47,43;1;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;110;412;0;80;399;0,18;0,00;52,43;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
4;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,125;Q4;16;84;247;0;48;247;0,13;0,00;35,69;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
5;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;51;135;0;47;132;0,30;0,00;48,17;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
6;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,224;Q3;26;42;119;1404;57;117;0,60;33,43;52,63;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;19;77;391;7;73;0,09;20,58;46,77;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,127;Q4;11;22;78;610;10;68;0,14;27,73;55,93;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,118;Q4;13;34;58;847;7;58;0,12;24,91;42,59;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19700175724;"Medicinski Casopis";journal;"03501221";0,101;Q4;4;17;25;405;1;23;0,04;23,82;65,00;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
11;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;16;0;0;14;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
12;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,102;Q4;4;10;11;0;0;11;0,00;0,00;50,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
