Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";1,659;Q1;169;936;2118;20610;6190;1643;2,85;22,02;22,20;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,381;Q1;78;60;176;2234;541;166;3,23;37,23;25,08;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;Q1;139;398;1335;13386;4436;1224;3,46;33,63;37,59;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,020;Q1;104;105;321;4176;1145;306;3,62;39,77;41,37;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
5;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,798;Q1;108;207;632;6594;1100;533;1,88;31,86;21,74;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,790;Q1;79;243;646;4964;969;411;1,28;20,43;15,76;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
7;19397;"BMC Urology";journal;"14712490";0,775;Q1;53;37;68;926;183;67;2,39;25,03;20,00;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
8;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,651;Q2;61;78;235;1700;388;230;1,39;21,79;30,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,569;Q2;91;42;147;1641;303;143;1,92;39,07;24,09;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
10;27111;"Andrologia";journal;"03034569, 14390272";0,528;Q2;74;198;197;6190;429;194;1,95;31,26;34,31;14;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,528;Q2;56;51;131;2042;214;123;1,97;40,04;40,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
12;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,143;Q3;16;105;331;1816;39;278;0,13;17,30;16,56;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
13;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,140;Q3;30;71;61;2045;21;49;0,34;28,80;12,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
14;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,135;Q3;11;24;59;668;10;48;0,20;27,83;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
15;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,130;Q3;26;45;133;1127;17;111;0,14;25,04;18,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
16;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,124;Q3;6;27;94;1384;9;89;0,09;51,26;24,69;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q3)";"Medicine"
17;21100241657;"African Journal of Urology";journal;"19619987, 11105704";;-;15;49;0;776;0;0;0,00;15,84;9,00;8;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology";"Medicine"
