Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,601;Q1;50;37;137;865;175;136;1,19;23,38;15,66;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;21100330731;"Internet Mathematics";journal;"15427951, 19449488";2,573;Q1;40;18;58;474;294;56;2,05;26,33;16,67;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,086;Q1;101;79;264;4052;898;261;2,71;51,29;40,00;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,791;Q1;114;46;140;2475;593;117;3,30;53,80;28,65;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,640;Q1;169;146;702;6920;1688;701;2,16;47,40;21,06;0;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,496;Q1;197;40;139;1472;555;121;3,45;36,80;45,98;23;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
7;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,358;Q1;196;486;1570;12556;5086;1247;3,09;25,84;36,82;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;17892;"Ecology and Society";journal;"17083087";1,316;Q1;173;77;187;3915;602;175;2,53;50,84;34,93;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
9;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,259;Q1;139;143;548;5712;1273;350;2,22;39,94;35,74;51;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;145268;"Theory and Applications of Categories";journal;"1201561X";1,203;Q1;36;27;95;559;86;94;0,80;20,70;17,14;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,195;Q1;135;243;827;11285;1535;826;1,59;46,44;25,87;0;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,167;Q1;45;57;156;1204;100;156;0,63;21,12;17,39;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,123;Q1;147;111;342;3423;322;325;0,83;30,84;12,06;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;68480;"CMAJ";journal;"08203946, 14882329";1,072;Q1;209;622;1765;5913;3217;1006;1,74;9,51;37,07;136;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;22211;"Genome";journal;"14803321, 08312796";1,000;Q1;108;117;435;4761;914;433;1,85;40,69;35,06;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,956;Q1;116;138;584;7396;1038;582;1,54;53,59;31,75;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;21527;"Environmental Reviews";journal;"12086053, 11818700";0,851;Q1;87;10;24;1668;60;24;2,75;166,80;28,57;3;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
18;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,824;Q2;112;196;577;4647;748;437;1,28;23,71;24,18;3;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;25771;"Episodes";journal;"07053797";0,821;Q1;83;42;160;1707;226;152;0,75;40,64;18,10;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,781;Q3;33;40;92;966;71;90;0,71;24,15;20,90;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q3)";"Mathematics"
21;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,768;Q1;86;102;330;5854;416;321;1,12;57,39;16,95;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;23776;"Archivaria";journal;"03186954";0,760;Q1;31;15;63;908;29;58;0,30;60,53;52,63;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
23;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,751;Q1;93;208;438;4635;699;301;1,66;22,28;32,32;25;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
24;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q1;108;167;204;9355;392;200;1,38;56,02;35,84;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
25;25138;"Canadian Mineralogist";journal;"00084476";0,721;Q2;92;98;356;4131;344;350;0,98;42,15;20,29;7;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,718;Q1;7;0;9;0;12;9;1,80;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
27;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q1;47;17;59;780;42;55;0,76;45,88;18,18;6;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
28;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,712;Q1;95;149;415;6825;722;408;1,70;45,81;36,33;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,689;Q2;44;16;77;598;69;74;0,76;37,38;27,08;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;37316;"Canadian Journal of Soil Science";journal;"00084271";0,669;Q2;79;54;200;1884;211;197;0,96;34,89;29,77;9;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
31;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,656;Q2;72;138;662;5314;799;658;1,23;38,51;26,62;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
32;12300154714;"Botany";journal;"19162790, 19162804";0,634;Q2;97;128;535;5760;748;520;1,09;45,00;32,67;1;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q2;108;166;407;5614;691;405;1,41;33,82;44,26;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;27637;"Cartographica";journal;"03177173";0,593;Q2;41;23;65;851;96;61;1,32;37,00;11,43;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
35;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,584;Q2;31;62;176;774;64;176;0,38;12,48;16,49;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,575;Q2;88;63;149;2206;343;148;1,97;35,02;31,23;1;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,569;Q2;45;46;141;976;134;136;0,62;21,22;27,37;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
38;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,567;Q1;45;24;118;813;69;110;0,44;33,88;57,89;4;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;19348;"Arctic";journal;"19231245, 00040843";0,537;Q3;69;43;129;1501;131;119;0,88;34,91;20,31;0;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;37794;"Canadian Journal of Animal Science";journal;"00083984";0,536;Q2;73;75;211;2422;187;211;0,61;32,29;27,65;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;19893;"Canadian Modern Language Review";journal;"00084506";0,527;Q1;61;33;76;1115;56;73;0,65;33,79;72,50;4;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
42;18153;"Pain Research and Management";journal;"19181523, 12036765";0,511;Q1;69;24;90;869;135;60;1,51;36,21;33,01;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
43;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,507;Q2;56;47;150;1465;177;150;1,14;31,17;42,42;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
44;22070;"Marine Ornithology";journal;"10183337";0,506;Q2;35;21;85;696;64;84;0,71;33,14;32,73;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,503;Q2;62;122;267;3175;233;263;0,87;26,02;16,60;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,499;Q3;39;123;335;1229;86;335;0,26;9,99;25,39;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
48;17587;"Canadian Journal of Sociology";journal;"03186431";0,470;Q2;39;21;65;911;54;64;0,69;43,38;36,36;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
49;19414;"Canadian Journal of Urology";journal;"11959479";0,461;Q2;47;90;250;985;266;236;1,06;10,94;15,09;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
50;22252;"Forestry Chronicle";journal;"00157546";0,455;Q2;56;107;533;2964;175;249;0,35;27,70;19,14;33;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
51;27928;"Utilitas Mathematica";journal;"03153681";0,439;Q3;32;65;142;765;45;142;0,28;11,77;26,55;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;26890;"Health Reports";journal;"12091367, 08406529";0,438;Q2;69;21;58;0;85;58;1,76;0,00;54,84;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
53;24957;"Skin therapy letter";journal;"12015989";0,435;Q2;36;20;64;249;95;64;1,35;12,45;39,39;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,432;Q3;29;63;175;1001;74;175;0,43;15,89;19,39;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
55;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,428;Q2;68;135;430;4326;298;430;0,62;32,04;28,07;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
56;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,421;Q2;42;7;63;291;53;58;0,71;41,57;59,26;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
57;14979;"ACME";journal;"14929732";0,411;Q2;44;25;38;892;23;34;0,61;35,68;46,51;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
58;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,404;Q2;37;20;91;528;75;91;0,85;26,40;14,63;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
59;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,388;Q2;90;43;105;890;62;97;0,45;20,70;27,08;9;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
60;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,384;Q2;76;106;313;1408;325;260;1,06;13,28;20,00;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
61;17727;"Canadian Veterinary Journal";journal;"00085286";0,380;Q2;70;189;559;2539;305;389;0,50;13,43;37,89;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
62;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,375;Q1;52;48;129;1952;127;119;0,71;40,67;64,10;14;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
63;15617;"Journal of Comparative Family Studies";journal;"00472328";0,367;Q2;47;38;97;1390;67;95;0,59;36,58;59,02;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
64;27003;"Geoscience Canada";journal;"03150941";0,365;Q2;36;14;50;564;32;45;0,48;40,29;19,44;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;23914;"Journal of Integer Sequences";journal;"15307638";0,364;Q4;30;70;94;763;37;94;0,43;10,90;17,39;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
66;35063;"Healthcare Papers";journal;"1488917X";0,361;Q2;27;50;114;29;62;25;0,51;0,58;25,93;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,358;Q2;42;55;188;636;109;153;0,57;11,56;28,29;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;167;368;3665;206;351;0,47;21,95;17,19;0;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
69;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,339;Q2;27;35;122;2;70;122;0,52;0,06;62,22;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
70;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,324;Q2;45;29;82;700;92;77;0,95;24,14;43,62;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;144809;"Perspectives on Labour and Income";journal;"08408750";0,314;Q2;18;24;55;258;27;54;0,49;10,75;23,08;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q2)";"Social Sciences"
72;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,305;Q2;49;131;502;2607;412;496;0,83;19,90;34,16;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
73;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,300;Q3;30;59;154;1037;80;152;0,44;17,58;20,72;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
74;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,299;Q2;52;38;126;1012;121;111;0,91;26,63;41,13;1;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,294;Q3;32;17;60;821;24;54;0,31;48,29;8,33;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
76;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,294;Q2;33;25;77;1224;37;76;0,40;48,96;38,78;8;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,292;Q2;37;54;137;824;82;122;0,47;15,26;86,81;7;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,290;Q1;18;16;39;1888;18;38;0,46;118,00;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
79;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,284;Q2;22;13;41;503;18;41;0,12;38,69;61,11;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
80;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,282;Q3;69;153;399;1848;188;283;0,53;12,08;35,06;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,276;Q2;45;101;235;1642;171;221;0,67;16,26;38,91;11;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
82;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,273;Q3;32;29;50;1807;17;47;0,65;62,31;17,78;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
83;12637;"Canadian Journal of Urban Research";journal;"11883774";0,268;Q2;22;21;70;914;35;64;0,11;43,52;51,02;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
84;24983;"Urban History Review";journal;"07030428";0,263;Q1;13;10;27;1304;7;26;0,32;130,40;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
85;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,262;Q3;21;38;134;1215;85;132;0,47;31,97;19,83;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
86;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,258;Q1;20;18;43;253;8;37;0,19;14,06;5,26;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
87;24684;"Atlantic Geology";journal;"17187885, 08435561";0,257;Q3;21;12;28;469;13;26;0,40;39,08;33,33;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
88;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,250;Q3;36;34;143;130;115;143;0,57;3,82;33,04;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
89;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,247;Q2;30;18;68;260;16;53;0,20;14,44;68,29;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
90;95969;"Issues in emerging health technologies";journal;"14886324";0,247;Q3;10;17;40;0;31;40;0,94;0,00;100,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
91;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,245;Q3;85;349;708;3550;264;351;0,38;10,17;50,00;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;24448;"Meta (Canada)";journal;"14921421, 00260452";0,243;Q2;40;70;295;1411;57;283;0,14;20,16;53,42;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
93;14363;"INFOR";journal;"03155986, 19160615";0,238;Q3;37;22;64;719;22;59;0,48;32,68;16,28;3;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
94;27390;"Pacific Affairs";journal;"0030851X";0,235;Q2;44;19;60;1176;39;55;0,51;61,89;27,27;10;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
95;25795;"International Journal";journal;"2052465X, 00207020";0,232;Q2;28;58;205;1574;32;199;0,14;27,14;25,00;9;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
