Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16305;"Journal of Structural Engineering";journal;"07339445";1,026;Q1;178;164;522;2929;419;520;0,74;17,86;8,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,849;Q1;138;61;191;958;179;190;1,01;15,70;10,58;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;25159;"ACI Materials Journal";journal;"0889325X";0,732;Q1;113;2;238;0;195;230;0,66;0,00;0,00;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,710;Q1;130;24;71;415;99;68;1,26;17,29;5,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;10,53;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
6;25161;"ACI Structural Journal";journal;"08893241";0,476;Q1;135;194;263;3155;179;257;0,58;16,26;13,62;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
7;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,416;Q1;43;19;70;194;29;70;0,48;10,21;3,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Building and Construction (Q1); Visual Arts and Performing Arts (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
8;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,349;Q2;95;41;100;587;34;100;0,26;14,32;5,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
9;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,334;Q2;40;37;97;581;32;97;0,29;15,70;5,13;4;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
10;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,332;Q2;138;47;134;615;58;130;0,41;13,09;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;14469;"Advances in Structural Engineering";journal;"13694332";0,295;Q2;58;27;20;461;3;20;0,15;17,07;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,282;Q2;28;21;58;304;20;58;0,35;14,48;14,89;2;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
13;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,249;Q2;42;79;210;303;53;209;0,26;3,84;6,78;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
14;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,244;Q2;31;103;189;0;21;176;0,13;0,00;4,29;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
15;18280;"PCI Journal (discontinued)";journal;"08879672";0,209;Q2;51;38;110;376;44;110;0,35;9,89;6,76;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,189;Q3;68;23;87;283;31;87;0,29;12,30;24,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
17;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,163;Q3;34;25;78;200;8;77;0,15;8,00;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,111;Q3;15;41;104;159;4;77;0,03;3,88;4,65;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
19;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q3;11;26;82;358;4;82;0,07;13,77;27,87;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
20;73326;"ASHRAE Standard";journal;"10412336";0,103;Q4;9;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
21;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;14;109;0;0;109;0,00;0,00;85,71;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
22;54387;"APWA Reporter";journal;"00924873";;-;2;8;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction; Civil and Structural Engineering";"Engineering"
