Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;221;453;0;0;283;0,00;0,00;5,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
2;6000152729;"Leonardo";journal;"0024094X";0,210;Q2;29;118;288;1599;113;248;0,39;13,55;37,76;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
3;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;87;295;42;1;174;0,01;0,48;52,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
4;6500153237;"Fontes Artis Musicae";journal;"00156191";0,208;Q2;6;85;29;539;7;28;0,33;6,34;35,90;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
5;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,592;Q1;66;71;220;1509;331;209;1,58;21,25;8,00;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
6;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;56;151;0;45;86;0,25;0,00;28,95;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
7;6000152706;"October";journal;"1536013X, 01622870";0,126;Q2;22;47;119;1906;19;97;0,20;40,55;44,83;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;5600154152;"Modernism/Modernity";journal;"10716068";0,229;Q1;24;46;120;2297;40;103;0,23;49,93;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100255469;"Perspectives of New Music";journal;"00316016";0,113;Q3;6;42;68;608;1;17;0,01;14,48;9,09;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
10;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;41;78;1144;32;75;0,21;27,90;61,82;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;41;78;45;8;68;0,08;1,10;46,34;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;6000152745;"Leonardo Music Journal";journal;"09611215";0,231;Q1;16;34;38;335;28;34;0,50;9,85;30,95;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
13;5000153503;"Music Perception";journal;"07307829";1,079;Q1;69;33;103;1767;218;96;2,02;53,55;30,77;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
14;26540;"Computer Music Journal";journal;"01489267, 15315169";0,233;Q1;47;31;86;687;105;65;1,04;22,16;12,50;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
15;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,701;Q1;53;31;90;994;94;81;0,82;32,06;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
16;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;30;56;223;1;32;0,00;7,43;53,33;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,587;Q1;49;28;80;1500;121;72;1,09;53,57;44,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
18;16400154737;"Ethnomusicology";journal;"00141836";0,207;Q2;28;25;62;895;25;51;0,37;35,80;54,17;2;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q2); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
19;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,330;Q1;17;24;68;726;24;61;0,28;30,25;63,41;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
20;17658;"American Imago";journal;"10857931, 0065860X";0,227;Q1;17;22;86;588;22;76;0,24;26,73;64,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,139;Q2;12;22;71;957;15;62;0,02;43,50;47,62;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
22;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;21;72;80;0;39;0,00;3,81;23,08;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,186;Q2;11;20;67;189;9;62;0,13;9,45;57,14;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
24;21100825185;"Muziki";journal;"1753593X, 18125980";0,134;Q2;10;20;61;369;7;61;0,05;18,45;47,37;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
25;16805;"Journal of Music Therapy";journal;"00222917";0,528;Q1;58;19;57;693;81;55;1,41;36,47;76,47;7;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
26;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,277;Q1;22;18;56;436;18;50;0,20;24,22;54,55;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,157;Q2;18;18;42;1279;7;41;0,11;71,06;6,67;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
28;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,142;Q2;21;18;51;1101;13;46;0,24;61,17;40,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
29;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,304;Q1;22;17;62;806;16;52;0,23;47,41;33,33;1;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
30;16300154768;"American Music";journal;"07344392";0,184;Q2;12;16;48;1308;9;48;0,19;81,75;37,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
31;16200154782;"Black Music Research Journal";journal;"02763605";0,120;Q2;12;16;31;486;4;27;0,14;30,38;50,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,283;Q1;21;15;42;545;29;40;0,46;36,33;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,153;Q2;19;15;35;537;19;35;0,54;35,80;53,33;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
34;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,232;Q1;26;15;56;651;19;46;0,30;43,40;25,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
35;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,293;Q1;27;12;68;1458;43;56;0,53;121,50;33,33;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
36;12100156499;"Notes";journal;"1534150X, 00274380";0,134;Q2;12;12;32;417;6;31;0,22;34,75;15,38;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
37;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,178;Q2;13;12;36;395;13;31;0,41;32,92;40,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
38;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,100;Q4;22;10;44;823;14;41;0,27;82,30;36,36;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
39;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;7;13;324;0;13;0,00;46,29;28,57;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
40;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,101;Q3;17;5;18;197;4;18;0,31;39,40;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
41;16100154722;"Bach";journal;"00053600";0,101;Q3;4;4;19;59;0;16;0,00;14,75;50,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
42;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q4;9;4;26;117;0;25;0,00;29,25;0,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q4)";"Arts and Humanities"
43;18500162600;"21st Century Music";journal;"15343219";0,111;Q3;2;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
44;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,607;-;61;0;251;0;1145;237;4,75;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
