Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,939;Q1;111;32;86;3684;594;78;7,04;115,13;51,25;6;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,436;Q1;172;55;205;3749;1053;205;6,14;68,16;48,13;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,426;Q1;134;31;79;2263;434;79;5,81;73,00;39,77;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,341;Q2;43;21;51;937;171;51;3,89;44,62;48,98;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
5;17282;"Learning and Memory";journal;"10720502, 15495485";2,180;Q1;150;76;265;4781;984;261;3,40;62,91;39,93;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Psychology"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;Q1;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;12163;"Brain and Cognition";journal;"10902147, 02782626";1,566;Q1;140;79;366;5198;1144;359;2,84;65,80;42,22;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
8;18013;"Neuropsychology";journal;"08944105, 19311559";1,613;Q1;145;101;258;5825;855;241;2,83;57,67;48,80;19;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;21100821132;"Decision";journal;"23259973, 23259965";0,672;Q3;23;16;17;942;41;15;2,41;58,88;22,00;2;0;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Neuropsychology and Physiological Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology"
10;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,348;Q2;97;37;110;1283;307;105;2,23;34,68;68,79;12;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
