Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,076;Q1;189;25;81;4763;1016;81;10,87;190,52;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";4,635;Q1;81;20;52;954;301;51;5,29;47,70;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";3,102;Q1;76;91;59;5119;329;57;5,52;56,25;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
4;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q1;179;451;1326;10098;3683;997;2,57;22,39;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,024;Q1;252;1233;2406;52101;9651;2363;3,78;42,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,925;Q1;90;42;149;1693;429;147;2,84;40,31;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;14509;"Journal of Vision";journal;"15347362";1,863;Q1;132;291;971;15120;3353;967;3,17;51,96;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,709;Q1;161;443;1640;8434;2941;985;1,66;19,04;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
10;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,654;Q1;124;305;735;6237;1602;679;1,99;20,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,591;Q2;134;201;549;9049;1226;496;2,09;45,02;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
12;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,574;Q2;114;273;749;7026;1916;668;2,34;25,74;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,520;Q2;62;44;166;1285;373;163;2,33;29,20;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
14;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,430;Q2;85;56;131;2321;439;128;2,99;41,45;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,419;Q2;82;87;205;4192;479;201;2,40;48,18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
16;13707;"Hearing Research";journal;"18785891, 03785955";1,343;Q2;135;209;469;14096;1437;456;2,88;67,44;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
17;13867;"Eye";journal;"0950222X, 14765454";1,327;Q2;123;321;1204;6993;1999;825;1,53;21,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
18;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,307;Q2;146;198;703;8839;2299;670;3,35;44,64;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;23377;"Chemical Senses";journal;"0379864X, 14643553";1,290;Q2;112;72;250;3378;677;234;2,48;46,92;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;15165;"Vision Research";journal;"18785646, 00426989";1,237;Q2;184;252;876;16275;2510;853;2,67;64,58;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,139;Q3;88;47;143;2779;298;140;2,22;59,13;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q3;70;73;226;3157;353;208;1,72;43,25;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
23;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,910;Q3;64;46;177;1461;302;175;1,80;31,76;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
24;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q3;82;76;249;2890;448;242;1,66;38,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
25;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q3;63;70;184;1703;329;175;1,72;24,33;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q3;89;149;392;5257;685;382;1,59;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
27;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q3;57;31;88;1450;151;83;1,23;46,77;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,685;Q3;37;21;79;860;155;76;1,95;40,95;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
29;12795;"Perception";journal;"14684233, 03010066";0,681;Q3;103;149;541;4082;655;462;1,03;27,40;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,573;Q4;53;11;46;422;49;46;0,97;38,36;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,380;Q4;65;31;75;1442;85;73;1,06;46,52;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;21100210905;"i-Perception";journal;"20416695";0,337;Q4;37;41;15;1570;16;12;1,07;38,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
33;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,315;-;123;851;1526;11059;1462;1523;1,11;13,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
34;13742;"International Tinnitus Journal";journal;"09465448";0,287;Q4;33;1;81;0;69;74;0,56;0,00;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
35;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,287;Q4;81;180;557;5153;397;556;0,66;28,63;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
36;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,281;-;58;0;122;0;215;117;1,38;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
37;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,192;Q4;25;31;88;0;31;82;0,24;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,131;-;4;0;20;0;2;18;0,10;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
39;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
40;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";;-;23;31;0;603;0;0;0,00;19,45;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems; Speech and Hearing";"Health Professions; Neuroscience"
