Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,683;Q1;264;501;926;8917;5206;794;5,53;17,80;39,00;267;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,863;Q1;260;382;783;1845;3922;715;5,22;4,83;32,85;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,322;Q1;215;334;708;11742;3844;672;4,77;35,16;46,84;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,584;Q1;331;47;126;11851;1953;125;12,58;252,15;26,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,708;Q1;251;182;542;5408;1711;494;2,93;29,71;35,46;73;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
6;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,184;Q1;251;177;484;6047;1587;395;2,94;34,16;50,79;128;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;17665;"Preventive Medicine";journal;"10960260, 00917435";1,436;Q2;194;290;522;11394;1521;506;2,64;39,29;46,84;167;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
8;20717;"Epidemiology";journal;"15315487, 10443983";2,159;Q1;198;140;470;3205;1509;308;2,83;22,89;45,84;64;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
9;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,230;Q1;160;15;64;315;1357;64;26,43;21,00;38,89;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
10;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,381;Q2;105;66;353;1934;762;340;3,05;29,30;31,77;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
11;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,495;Q1;142;109;257;3374;699;246;2,46;30,95;40,26;31;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
12;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,071;Q2;128;109;270;2209;681;240;2,43;20,27;54,25;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
14;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,720;Q3;88;90;274;3121;577;250;2,02;34,68;38,11;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,761;Q2;99;77;244;3364;508;239;2,19;43,69;38,20;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
16;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,054;Q1;121;11;25;0;469;25;19,77;0,00;59,09;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
17;13374;"Health Physics";journal;"15385159, 00179078";0,440;Q3;83;205;711;3336;440;637;0,65;16,27;24,84;30;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
18;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,671;Q3;77;129;416;3613;367;317;0,68;28,01;53,83;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
19;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,729;Q3;103;32;95;291;127;89;1,38;9,09;74,47;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
20;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,250;Q4;72;22;22;51;17;22;0,77;2,32;66,18;0;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
21;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;30;0;1034;0;0;0,00;34,47;44,86;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
