Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,188;Q1;172;77;171;5891;975;169;4,81;76,51;42,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,648;Q1;255;193;498;15210;3190;496;5,79;78,81;35,82;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,261;Q1;216;117;280;5326;1230;271;3,71;45,52;39,09;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";2,015;Q1;93;36;122;2128;404;106;2,44;59,11;39,02;1;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;28686;"International Journal of Hospitality Management";journal;"02784319";1,995;Q1;169;120;464;7994;1814;445;3,33;66,62;36,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;19600157901;"Journal of Service Management";journal;"17575818";1,905;Q1;88;38;99;3008;484;99;3,33;79,16;46,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,766;Q1;126;126;218;10302;840;218;3,87;81,76;42,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
8;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,741;Q1;140;95;204;7039;888;201;3,75;74,09;43,19;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,602;Q1;88;32;74;2072;276;72;3,62;64,75;46,05;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,591;Q1;79;44;119;3286;307;118;2,29;74,68;44,74;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
12;16956;"Cities";journal;"02642751";1,370;Q1;127;162;419;9416;1530;399;3,30;58,12;36,19;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
13;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,349;Q1;108;85;178;5785;560;151;2,85;68,06;42,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;27471;"Applied Geography";journal;"01436228";1,250;Q1;126;147;612;8288;2113;608;3,23;56,38;32,91;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
15;16544;"Tourism Geographies";journal;"14701340, 14616688";1,228;Q1;93;31;142;1938;426;134;2,54;62,52;39,13;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,194;Q1;104;85;194;6102;482;190;1,58;71,79;39,34;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
17;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,179;Q1;81;59;168;3768;482;168;2,56;63,86;48,20;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";1,173;Q1;40;41;96;2494;215;93;1,91;60,83;43,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,080;-;75;35;89;2774;277;85;2,72;79,26;40,28;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,040;Q1;49;33;83;2234;178;79;1,87;67,70;26,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
21;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,881;Q1;51;23;54;1388;116;53;1,62;60,35;44,64;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
22;21100202157;"Tourism Management Perspectives";journal;"22119736";0,858;Q1;82;92;157;5256;365;157;1,92;57,13;42,05;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;145732;"Tourist Studies";journal;"17413206, 14687976";0,824;Q1;57;25;54;1285;118;51;1,53;51,40;43,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;28910;"Leisure Sciences";journal;"15210588, 01490400";0,816;Q2;81;28;86;1597;147;85;1,56;57,04;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,780;Q2;78;28;80;1848;157;79;1,37;66,00;36,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
26;28894;"Journal of Leisure Research";journal;"00222216";0,769;Q2;82;26;103;1367;146;102;1,24;52,58;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,732;Q2;70;52;38;3227;80;38;1,89;62,06;42,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,730;Q2;62;79;207;5459;342;205;1,36;69,10;35,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,666;Q2;47;29;77;1530;154;72;1,57;52,76;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;16543;"Tourism Economics";journal;"20440375, 13548166";0,645;Q2;73;94;254;3718;251;249;0,89;39,55;35,03;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;28911;"Leisure Studies";journal;"14664496, 02614367";0,613;Q2;77;47;121;2421;249;118;2,16;51,51;40,23;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,610;Q2;61;61;165;2755;302;154;1,73;45,16;51,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,560;Q2;40;20;73;1099;103;73;1,21;54,95;37,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
35;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,534;Q2;101;69;183;4247;399;182;1,98;61,55;45,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;21100248909;"Tourism Review";journal;"17598451, 16605373";0,505;Q2;58;21;63;1324;98;63;1,25;63,05;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,502;Q2;58;39;96;2196;135;88;1,35;56,31;41,67;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
39;5600155048;"Space and Culture";journal;"12063312";0,500;Q2;47;36;88;1760;91;87;0,93;48,89;48,94;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,479;Q2;38;20;63;1077;58;61;0,88;53,85;51,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;21100812137;"New Space";journal;"21680264, 21680256";0,470;Q2;15;33;92;699;42;70;0,32;21,18;21,28;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
42;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,465;Q2;46;29;101;1691;153;97;1,24;58,31;37,29;4;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,462;Q2;36;16;55;725;76;54;0,72;45,31;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,459;Q2;54;17;30;1274;53;29;1,79;74,94;35,00;2;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
45;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,447;Q3;52;41;138;1674;249;125;1,99;40,83;28,97;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
46;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,447;Q2;45;54;190;2466;175;188;0,71;45,67;39,39;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
47;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,444;Q3;41;18;59;1120;61;59;0,88;62,22;47,92;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
48;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,441;Q3;43;21;64;1238;69;63;1,17;58,95;15,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
49;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,417;-;39;28;27;1483;49;25;1,81;52,96;42,59;3;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
50;5200152620;"Event Management";journal;"15259951";0,412;Q3;41;45;111;2288;110;109;0,73;50,84;44,68;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
51;5600153488;"Rural Society";journal;"10371656";0,402;Q3;30;15;53;756;90;51;0,97;50,40;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
52;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,395;Q3;28;14;41;579;33;35;0,52;41,36;48,28;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,389;Q3;38;24;61;1395;62;61;0,93;58,13;43,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
54;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,369;Q3;40;31;76;1646;108;71;1,36;53,10;40,91;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
55;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,368;Q3;25;21;46;950;41;44;0,81;45,24;50,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,367;Q3;32;19;40;868;31;38;0,33;45,68;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,360;Q3;42;28;63;1702;76;63;0,93;60,79;32,39;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
58;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,341;Q3;48;15;48;898;47;48;0,72;59,87;41,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;144667;"Property Management";journal;"02637472";0,336;Q3;32;26;78;1167;81;78;0,94;44,88;27,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,332;Q3;28;25;83;1420;55;80;0,80;56,80;44,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,330;Q3;35;20;66;974;74;64;1,09;48,70;25,71;1;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,320;Q3;40;32;89;1086;81;81;0,90;33,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
63;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,318;Q3;26;24;68;1590;59;68;0,57;66,25;18,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
64;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,314;Q3;52;26;57;1478;55;55;0,90;56,85;53,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,307;Q3;30;20;58;1160;31;57;0,32;58,00;56,25;3;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,291;Q3;34;17;65;906;48;59;0,52;53,29;50,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
67;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,287;Q3;35;31;87;1635;81;78;0,94;52,74;60,00;4;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
68;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,270;-;21;74;46;1942;45;46;1,13;26,24;51,04;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
69;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,261;Q3;18;40;53;1282;49;51;1,03;32,05;42,05;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
70;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,245;Q4;32;68;127;1560;95;123;0,60;22,94;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
71;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,242;Q4;27;40;78;1943;52;70;0,61;48,58;44,29;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
72;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,242;Q4;29;27;106;964;49;88;0,55;35,70;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
73;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,238;Q4;12;40;94;889;34;94;0,38;22,23;46,24;1;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,218;Q4;31;22;64;1249;29;61;0,43;56,77;36,59;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,215;Q4;14;14;38;475;6;34;0,12;33,93;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;16523;"Tourism";journal;"18491545, 13327461";0,202;Q4;30;32;77;1494;35;76;0,43;46,69;30,16;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
77;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,196;Q4;20;11;49;576;17;46;0,35;52,36;56,52;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,183;Q4;22;17;52;850;29;45;0,53;50,00;43,24;0;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
79;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;-;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
80;12431;"Prace i Studia Geograficzne";journal;"02084589";0,167;-;12;31;91;784;8;91;0,09;25,29;31,15;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;18400156713;"Tourismos";journal;"17908418";0,167;Q4;24;52;110;2070;32;105;0,27;39,81;41,12;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
82;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,162;Q4;15;8;33;432;14;33;0,28;54,00;29,17;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,159;Q4;21;13;46;662;37;37;0,77;50,92;68,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;21100205110;"e-Review of Tourism Research";journal;"19415842";0,142;Q4;14;21;22;383;8;20;0,36;18,24;39,66;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
