Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25072;"Geodiversitas";journal;"12809659, 16389395";0,478;Q2;44;25;73;2672;87;72;1,15;106,88;29,41;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
2;26262;"Revue de Paleobiologie";journal;"02536730";0,211;Q4;36;12;47;1249;26;46;0,42;104,08;31,58;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13909;"Geobios";journal;"00166995, 17775728";0,533;Q2;58;45;117;3338;152;115;1,21;74,18;31,76;1;1;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
4;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,174;Q1;344;2024;5486;140851;30147;5478;5,28;69,59;25,96;1;27;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;25774;"Quaternaire";journal;"11422904";0,332;Q3;34;22;95;1529;60;91;0,56;69,50;35,79;4;6;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
6;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,412;Q2;61;10;71;687;74;70;1,11;68,70;20,51;0;1;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
7;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,794;Q1;56;80;204;5396;369;194;1,68;67,45;28,95;6;7;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;14619;"Revue de Micropaleontologie";journal;"00351598";0,362;Q3;34;16;81;1034;74;72;0,92;64,63;36,54;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;27464;"Annales de Geographie";journal;"00034010";0,151;Q4;20;22;82;1272;30;79;0,45;57,82;57,14;0;19;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,360;Q3;20;20;55;1087;62;55;0,82;54,35;21,21;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;13353;"Annales de Paleontologie";journal;"07533969";0,423;Q3;29;28;69;1440;80;68;0,98;51,43;25,00;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,309;Q3;25;18;74;900;55;67;0,74;50,00;16,67;0;2;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
13;53786;"Geologie de la France";journal;"02460874";0,173;Q4;8;3;12;127;7;12;0,78;42,33;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
14;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,695;Q1;92;63;167;2646;368;155;1,83;42,00;16,86;2;6;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,840;Q2;43;33;136;1365;418;136;3,16;41,36;31,13;0;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
16;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,131;Q4;26;37;118;1479;16;112;0,00;39,97;13,04;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;28447;"Journal of Seismic Exploration";journal;"09630651";0,915;Q2;29;36;90;1308;168;90;1,79;36,33;33,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,113;Q4;10;20;111;706;13;102;0,13;35,30;32,26;0;13;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;5;43;173;0;35;0,00;34,60;75,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;32,26;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,138;Q4;22;37;129;1148;36;110;0,30;31,03;35,63;2;19;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
22;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,573;Q1;37;27;103;794;429;95;3,89;29,41;29,41;1;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;28109;"Espace Geographique (discontinued)";journal;"00462497";0,121;Q4;20;13;85;354;26;82;0,34;27,23;27,78;1;7;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;12603;"Revue de Geographie Alpine";journal;"00351121";0,137;Q4;18;26;74;703;26;68;0,39;27,04;40,91;0;14;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;145738;"Mappemonde";journal;"17697298";0,112;Q4;11;42;182;663;13;170;0,07;15,79;42,11;0;6;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,166;-;39;5608;5506;82988;2444;5411;0,44;14,80;36,59;22;2205;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
27;27899;"Annales Hydrographiques";journal;"03733629";0,106;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
28;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,110;Q4;5;0;36;0;2;35;0,06;0,00;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21100230900;"Mediterranee";journal;"00258296, 17608538";0,122;Q4;10;0;67;0;11;65;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;18268;"Oilfield Review";journal;"09231730";0,170;Q4;41;0;9;0;11;9;0,00;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
31;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
