Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21656;"Advances in Genetics";journal;"00652660";4,076;Q1;80;12;81;2058;525;0;6,10;171,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21706;"Annual Review of Genetics";journal;"15452948, 00664197";18,473;Q1;200;26;71;4082;1519;71;20,10;157,00;37,31;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;6;18;861;44;18;2,44;143,50;19,05;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";;-;60;22;0;2928;0;0;0,00;133,09;30,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,088;Q1;129;26;56;3156;655;56;11,08;121,38;45,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700169102;"Journal of Stem Cells";journal;"15568539";0,224;Q4;21;14;58;1245;32;58;0,40;88,93;26,83;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,272;Q2;68;28;74;2234;248;74;2,98;79,79;40,45;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19700200884;"Genes and Cancer";journal;"19476027, 19476019";3,104;Q1;81;53;277;3918;1387;265;4,38;73,92;35,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100433120;"Microbiology spectrum";journal;"21650497";;-;87;23;0;1679;0;0;0,00;73,00;31,75;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology; Ecology; Genetics; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
10;16703;"American Journal of Botany";journal;"15372197, 00029122";1,261;Q2;172;220;868;15982;2446;865;2,76;72,65;38,21;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,963;Q1;177;331;1005;23838;4347;996;4,27;72,02;29,09;36;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,907;Q1;116;36;126;2512;580;117;3,97;69,78;56,65;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19400157205;"Evolutionary Applications";journal;"17524571";2,499;Q1;88;99;181;6873;869;172;4,69;69,42;30,99;29;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,206;Q4;14;16;85;1044;27;78;0,33;65,25;17,14;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";4,428;Q1;87;30;142;1932;622;140;4,44;64,40;30,93;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;599;11841;1647;576;2,52;62,65;43,25;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
17;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,107;Q1;271;870;1750;53878;16047;1740;8,71;61,93;40,98;48;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,217;Q2;112;131;416;8043;955;416;2,39;61,40;32,64;1;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;16615;"Plant Physiology";journal;"00320889, 15322548";4,213;Q1;362;489;1565;29926;13094;1533;7,94;61,20;36,17;23;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22126;"Genes and Development";journal;"15495477, 08909369";14,209;Q1;479;225;747;13622;10515;746;13,83;60,54;36,75;11;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;39,10;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,418;Q2;60;99;255;5916;849;244;2,84;59,76;28,63;5;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,088;Q2;136;60;210;3536;435;210;1,98;58,93;26,44;1;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,467;Q1;217;551;1352;32245;7888;1333;5,37;58,52;24,69;39;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
25;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,129;Q2;115;97;347;5612;817;285;2,29;57,86;40,42;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;17517;"IUBMB Life";journal;"15216543, 15216551";1,614;Q2;134;116;394;6651;1345;388;2,96;57,34;44,57;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;35934;"Physiological Genomics";journal;"15312267, 10948341";1,481;Q2;125;122;360;6839;1169;351;3,12;56,06;36,48;9;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,374;Q2;70;49;163;2734;416;160;2,26;55,80;34,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,479;Q2;124;125;336;6892;1222;332;3,62;55,14;38,67;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;22214;"Genome Research";journal;"15495469, 10889051";15,228;Q1;328;192;617;10553;10225;613;15,29;54,96;31,01;14;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,093;Q2;69;61;240;3171;765;221;3,01;51,98;39,58;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,568;Q3;30;19;72;977;155;71;1,86;51,42;47,50;0;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,655;Q3;43;54;191;2756;346;190;1,50;51,04;35,98;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,039;Q2;93;102;319;5147;790;315;2,21;50,46;43,31;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
35;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;Q3;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,789;Q1;85;215;230;10726;709;226;3,08;49,89;36,91;16;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15048;"FASEB Journal";journal;"15306860, 08926638";3,188;Q1;305;468;1372;23346;8370;1332;5,63;49,88;38,26;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21741;"Behavior Genetics";journal;"00018244, 15733297";1,511;Q2;103;45;236;2235;739;232;3,06;49,67;45,41;3;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;22240;"Human Biology";journal;"15346617, 00187143";0,477;Q3;59;54;130;2682;146;116;1,15;49,67;36,31;1;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,630;Q2;158;210;411;10360;1812;394;3,90;49,33;43,70;18;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;13600154724;"Biomicrofluidics";journal;"19321058";1,165;Q2;78;143;367;6890;1502;357;4,19;48,18;31,77;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
42;21100256980;"Plant Genome";journal;"19403372";1,483;Q2;70;31;62;1480;250;54;4,20;47,74;33,76;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,639;Q3;34;5;31;235;62;31;2,04;47,00;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,842;Q3;100;39;231;1782;566;222;2,27;45,69;36,77;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,741;Q3;88;59;126;2647;247;114;2,05;44,86;41,43;3;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,391;Q1;130;110;326;4898;1450;318;4,40;44,53;46,21;14;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,571;Q2;159;107;454;4748;1714;402;3,61;44,37;37,76;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,249;Q2;40;20;65;877;89;54;1,85;43,85;36,96;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19961;"Molecular Medicine";journal;"10761551, 15283658";2,517;Q1;133;51;367;2213;1900;359;5,26;43,39;42,43;1;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,061;Q1;122;83;275;3578;651;249;2,10;43,11;42,18;1;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22215;"Genomics";journal;"08887543, 10898646";1,650;Q2;156;115;294;4904;985;291;3,13;42,64;33,24;9;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,511;Q2;129;104;358;4377;1157;338;3,01;42,09;38,14;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,211;Q2;182;613;1590;25555;3698;1578;1,99;41,69;33,73;110;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;17291;"Systematic Botany";journal;"15482324, 03636445";0,672;Q3;82;103;270;4187;367;270;1,25;40,65;33,98;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;585;2027;23681;8092;1988;3,68;40,48;35,95;14;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,841;Q3;38;40;39;1618;83;39;2,13;40,45;35,91;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;12455;"Molecular Therapy";journal;"15250024, 15250016";3,319;Q1;209;254;812;10273;5357;688;6,28;40,44;39,29;20;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,729;Q3;94;61;170;2433;283;170;1,26;39,89;38,10;4;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;18962;"Mammalian Genome";journal;"14321777, 09388990";1,720;Q1;105;49;191;1953;563;187;3,14;39,86;47,62;2;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,317;Q2;152;92;306;3658;1320;303;4,05;39,76;43,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,809;Q3;28;25;115;983;220;110;1,92;39,32;50,31;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100248838;"Stem Cell Reports";journal;"22136711";;-;108;55;0;2155;0;0;0,00;39,18;35,29;1;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry; Cell Biology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology"
63;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,125;Q4;13;25;82;964;15;82;0,19;38,56;58,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,060;Q2;52;57;191;2196;467;181;2,45;38,53;52,96;5;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Genetics (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";3,205;Q1;80;53;180;2040;907;150;5,64;38,49;44,12;2;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;32,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
67;17424;"DNA and Cell Biology";journal;"10445498";0,712;Q3;87;100;485;3808;961;443;1,99;38,08;42,55;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,411;Q2;229;784;2011;29380;6123;1995;2,75;37,47;38,43;127;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,843;Q3;28;15;46;559;95;45;2,05;37,27;50,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,134;Q4;13;63;137;2332;23;137;0,17;37,02;49,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,184;Q4;30;156;592;5642;206;592;0,34;36,17;57,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,743;Q3;89;146;402;5264;938;388;2,38;36,05;25,17;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
73;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,863;Q1;330;229;658;8180;7252;568;10,49;35,72;42,88;47;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,332;Q4;46;82;249;2914;264;249;0,96;35,54;40,05;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,227;Q4;48;45;125;1587;72;125;0,42;35,27;20,33;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,152;Q4;18;51;170;1775;42;170;0,25;34,80;57,66;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";16,238;Q1;305;189;576;6275;9041;493;14,43;33,20;36,22;17;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;22120;"Gene Expression";journal;"15553884, 10522166";1,659;Q2;53;11;22;362;69;21;2,92;32,91;37,50;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
