Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;41;71;1100;67;71;0,94;26,83;65,22;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,199;Q2;10;19;36;931;22;36;0,61;49,00;65,63;3;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;13;30;1019;5;30;0,24;78,38;23,08;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
4;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";;-;4;46;34;1434;4;32;0,12;31,17;33,33;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History";"Arts and Humanities"
5;18303;"Acta Poloniae Historica";journal;"00016829";0,105;Q3;7;24;63;576;3;61;0,02;24,00;34,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;9;20;434;3;18;0,15;48,22;41,67;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;0;79;0;3;76;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;9;47;350;3;47;0,07;38,89;22,22;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
9;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;21;20;945;3;17;0,15;45,00;21,43;0;0;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
10;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;12;33;413;2;33;0,04;34,42;46,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;12;48;504;1;48;0,03;42,00;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,102;Q3;3;11;12;326;0;12;0,00;29,64;22,73;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
