Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,298;-;84;1247;3696;11074;1511;3675;0,41;8,88;24,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
2;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,189;-;10;0;26;0;8;24;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
3;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;348;1141;4435;183;1090;0,18;12,74;25,29;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;14000156241;"2008 International Workshop on Earth Observation and Remote Sensing Applications, EORSA";conference and proceedings;"-";0,156;-;9;0;69;0;20;67;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
5;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,145;-;12;0;53;0;33;51;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
6;8900153302;"23rd AMS Conference on Severe Local Storms, SLS 2006";conference and proceedings;"-";0,130;-;5;0;146;0;10;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
7;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,128;-;28;0;272;0;83;270;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
8;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,127;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;11700154627;"12th Conference on Mesoscale Processes";conference and proceedings;"-";0,119;-;2;0;45;0;1;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
10;20600195652;"ISSW 09 - International Snow Science Workshop, Proceedings";conference and proceedings;"-";0,119;-;7;0;152;0;10;150;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
11;19700168706;"e-science 2009 - Proceedings of the 2009 5th IEEE International Conference on e-Science Workshops";conference and proceedings;"-";0,114;-;6;0;33;0;17;32;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Biomedical Engineering; Earth and Planetary Sciences (miscellaneous); Education";"Arts and Humanities; Earth and Planetary Sciences; Engineering; Social Sciences"
12;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
13;21100274126;"Managing Weather and Climate Risks in Agriculture";conference and proceedings;"-";0,109;-;4;0;10;0;20;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;12700154729;"RINA, Royal Institution of Naval Architects International Conference - Developments in Classification and International Regulations - Papers";conference and proceedings;"-";0,101;-;3;0;16;0;5;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
15;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,100;-;3;0;75;0;0;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
16;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";;-;48;5;0;101;0;0;0,00;20,20;25,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
