Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,480;Q1;391;944;2710;34486;17113;2526;6,06;36,53;37,15;190;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26061;"Endocrinology";journal;"00137227, 19457170";2,362;Q1;280;660;1804;29558;9711;1765;5,18;44,78;38,44;42;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,896;Q1;223;270;716;12590;2967;712;4,08;46,63;35,51;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,544;Q1;206;215;583;10916;3753;579;5,77;50,77;35,70;12;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,583;Q1;307;37;118;9668;2328;115;17,65;261,30;27,72;16;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14222;"Peptides";journal;"18735169, 01969781";0,906;Q2;139;239;785;9548;2038;773;2,49;39,95;37,28;4;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,924;Q2;166;288;829;9280;2083;820;2,35;32,22;31,85;15;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,690;Q2;133;215;472;9092;969;470;1,87;42,29;31,63;0;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700152825;"Obesity";journal;"19307381";1,498;Q1;227;212;417;8158;1547;393;3,56;38,48;39,93;55;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,272;Q1;158;170;428;7750;1400;416;2,90;45,59;36,22;4;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;78208;"Endocrine";journal;"15590100, 1355008X";0,597;Q2;102;121;338;5438;615;333;1,74;44,94;38,58;0;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,128;Q1;123;134;450;5405;1151;445;2,18;40,34;40,41;5;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,220;Q1;161;108;249;5352;779;247;3,06;49,56;47,88;0;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,928;Q2;132;145;401;5347;1112;385;2,51;36,88;33,93;9;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26727;"Thyroid";journal;"15579077, 10507256";0,762;Q2;164;159;569;5127;1313;488;2,21;32,25;32,48;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14805;"Steroids";journal;"0039128X, 18785867";0,906;Q2;114;134;351;5085;975;348;2,46;37,95;37,18;2;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;13343;"Nutrition Research";journal;"18790739, 02715317";0,331;Q3;111;158;437;5064;377;434;0,79;32,05;45,27;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;15839;"Journal of Andrology";journal;"01963635";0,875;Q2;120;138;392;4477;956;349;2,32;32,44;34,62;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;20,00;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,002;Q1;120;53;160;4196;587;148;3,39;79,17;33,73;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,119;Q1;197;83;282;4014;1778;257;6,04;48,36;27,39;1;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22397;"Vitamins and Hormones";journal;"00836729";2,054;Q1;81;14;90;3448;342;84;3,51;246,29;23,33;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,554;Q1;122;85;329;2906;1094;323;3,01;34,19;42,42;1;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q3;83;47;158;2527;120;144;0,79;53,77;35,96;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,875;Q2;82;59;160;2302;403;160;2,65;39,02;34,78;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,436;Q3;103;123;270;2291;315;207;1,11;18,63;26,33;8;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,980;Q1;98;67;169;2226;494;165;2,92;33,22;31,56;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q2;95;48;150;2168;258;125;1,69;45,17;30,88;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14180;"Neuropeptides";journal;"15322785, 01434179";0,816;Q2;79;43;136;1862;311;135;2,31;43,30;34,88;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,538;Q2;103;89;236;1796;395;204;1,43;20,18;32,82;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,284;Q3;60;40;126;1751;107;121;0,94;43,78;30,14;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26036;"Endocrine Research";journal;"15324206, 07435800";0,356;Q3;47;47;274;1258;283;274;0,82;26,77;30,00;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26688;"Recent Progress in Hormone Research";journal;"00799963";3,814;Q1;80;16;54;1079;481;54;8,78;67,44;30,19;0;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,111;Q4;30;0;29;0;5;24;0,17;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q2;94;0;440;0;1044;426;2,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
