Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";2,532;Q1;179;23;53;3136;595;50;8,88;136,35;48,68;2;11;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,146;Q1;132;187;355;16298;3651;312;9,74;87,16;55,58;34;97;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,833;Q1;378;442;1016;17962;6182;792;5,87;40,64;51,71;61;230;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,678;Q1;227;248;896;9734;5373;767;6,69;39,25;50,29;18;197;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,553;Q1;172;692;1255;32557;8555;1086;6,85;47,05;47,18;61;394;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,459;Q1;89;58;218;2356;1282;213;4,59;40,62;37,17;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
7;21100854600;"Current Nutrition Reports";journal;"21613311";1,361;Q1;45;39;116;2867;849;116;5,34;73,51;58,28;7;30;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
8;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,351;Q1;177;108;237;9621;1726;228;6,27;89,08;62,45;28;43;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,158;Q1;68;95;232;3298;872;194;3,25;34,72;58,66;5;66;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,152;Q1;156;151;557;9854;3651;554;6,12;65,26;47,52;0;84;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,105;Q1;135;68;219;2790;796;165;3,42;41,03;38,32;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,092;Q1;299;461;975;20949;4250;858;3,91;45,44;55,02;45;192;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;29994;"Appetite";journal;"01956663, 10958304";0,986;Q1;178;412;1140;25571;5393;1124;4,41;62,07;65,61;50;185;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
14;22130;"Obesity Surgery";journal;"09608923, 17080428";0,956;Q1;159;760;1988;21965;6458;1677;2,99;28,90;35,07;34;456;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q1); Surgery (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
15;13307;"Nutrition";journal;"18731244, 08999007";0,892;Q1;164;341;837;14168;3940;809;4,67;41,55;53,29;14;182;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
16;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,891;Q2;195;187;574;9060;1989;511;3,15;48,45;78,06;28;111;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,861;Q2;135;88;235;3143;979;211;3,43;35,72;40,54;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,820;Q2;115;226;471;7288;1818;422;4,08;32,25;53,51;21;73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,814;Q2;83;91;179;4416;670;165;3,36;48,53;49,74;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,804;Q2;50;82;213;3158;655;201;2,47;38,51;69,03;5;77;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;13343;"Nutrition Research";journal;"18790739, 02715317";0,689;Q2;111;89;363;5480;1397;357;3,80;61,57;54,65;4;39;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21100932754;"Obesity Science and Practice";journal;"20552238";0,647;Q2;26;77;194;3346;471;193;2,38;43,45;52,51;4;69;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
23;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,642;Q2;94;151;471;4670;1038;395;1,99;30,93;77,32;14;65;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,625;Q2;87;141;367;5267;1153;320;3,05;37,35;60,49;12;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;4000148210;"Nutrition and Dietetics";journal;"14466368";0,570;Q2;39;57;229;2028;538;195;2,17;35,58;76,81;6;20;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2)";"Nursing"
26;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,562;Q2;130;239;440;11751;1346;438;2,74;49,17;48,21;14;219;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,554;Q3;86;51;160;2305;344;143;1,57;45,20;50,82;7;36;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
28;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,530;Q3;101;150;466;6252;1456;456;2,72;41,68;47,17;0;54;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,512;Q3;30;18;64;844;122;63;2,17;46,89;64,44;2;10;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,455;Q3;37;58;162;2362;267;160;1,54;40,72;75,45;5;53;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
31;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,442;Q3;38;42;193;1936;511;189;2,37;46,10;40,89;0;11;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;13361;"Nutrition Today";journal;"0029666X, 15389839";0,262;Q3;30;37;143;1458;214;139;1,62;39,41;72,12;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
33;21100936403;"Nutrition: X";journal;"26659026";0,225;Q3;4;0;9;0;12;9;1,33;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2020";"Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
34;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";0,200;Q4;27;41;132;2048;130;132;1,00;49,95;52,63;0;18;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Food Science (Q3); Biochemistry (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;21101042008;"Food Science and Technology (United States)";journal;"2331513X, 23315156";0,179;Q4;4;9;20;356;12;20;0,60;39,56;46,34;0;4;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Biochemistry (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
36;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,172;Q4;16;41;105;1118;50;94;0,40;27,27;35,67;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
37;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,171;Q4;20;5;21;203;16;21;0,11;40,60;40,00;0;1;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
38;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,170;Q4;22;71;90;2423;56;90;0,63;34,13;41,58;0;30;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
39;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,149;Q4;17;35;102;1001;41;92;0,42;28,60;66,67;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
40;21101123952;"Food Studies";journal;"21601933, 21601941";;-;3;6;27;312;7;27;0,26;52,00;60,00;0;3;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies; Environmental Science (miscellaneous); Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
41;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;42;74;2100;78;68;1,05;50,00;35,39;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
