Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q2;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;21100857529;"Journal of Silk";journal;"10017003";0,207;Q1;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
3;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,203;Q1;3;39;149;609;7;149;0,04;15,62;35,42;0;3;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16800154728;"Foreign Literature Studies";journal;"10037519";0,178;Q1;9;91;309;1645;22;309;0,10;18,08;40,66;0;7;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,177;Q3;17;120;386;2178;120;386;0,25;18,15;35,75;0;31;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
6;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;-;6;57;156;1202;25;156;0,17;21,09;49,12;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
7;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,147;Q1;5;45;139;969;12;137;0,12;21,53;57,81;0;7;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,112;Q3;3;12;27;822;2;24;0,07;68,50;45,45;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
9;21100845189;"2017 ICMC/EMW - 43rd International Computer Music Conference and the 6th International Electronic Music Week";conference and proceedings;"-";0,109;-;5;0;94;0;19;89;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
10;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,104;Q4;8;32;118;682;14;112;0,10;21,31;20,69;0;4;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;13;83;331;0;76;0,00;25,46;25,00;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
12;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;17;42;655;1;42;0,03;38,53;42,31;0;5;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
13;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";;-;6;31;37;2089;14;36;0,38;67,39;17,95;0;0;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"Astronomy and Astrophysics; History; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
14;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;24;25;440;0;25;0,00;18,33;20,00;0;4;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101052702;"Sciences of Conservation and Archaeology";journal;"10051538";;-;4;89;92;1665;8;92;0,09;18,71;28,28;0;21;China;Asiatic Region;"Shanghai Museum";"2019-2023";"Archeology (arts and humanities); Conservation";"Arts and Humanities"
16;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;19;1039;24;19;1,26;54,68;39,47;0;2;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
17;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;138;381;3116;5;381;0,02;22,58;33,78;0;4;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
