Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20618;"Stroke";journal;"15244628, 00392499";3,790;Q1;357;737;2335;18862;13354;1827;5,31;25,59;32,84;4;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
2;25491;"Diabetes Care";journal;"19355548, 01495992";5,090;Q1;418;619;2046;17067;16794;1634;8,05;27,57;43,53;212;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;28818;"Nursing";journal;"03604039, 15388689";0,137;Q3;26;207;761;1624;213;486;0,30;7,85;84,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
4;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;250;703;1266;3;466;0,00;5,06;13,89;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
5;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,133;Q3;28;215;538;2911;98;441;0,17;13,54;83,07;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
6;4700152906;"OT Practice";journal;"10844902";0,154;Q3;9;149;359;579;32;239;0,08;3,89;78,33;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
7;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;78;289;772;11;226;0,04;9,90;52,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
8;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,660;Q1;59;87;270;1916;282;208;0,99;22,02;70,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
9;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,258;-;30;132;263;1229;122;198;0,46;9,31;84,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,425;Q1;71;100;262;1819;246;185;0,75;18,19;46,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q3)";"Medicine; Nursing"
11;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,594;Q1;80;125;223;4672;486;215;1,99;37,38;45,49;35;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
12;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,694;Q1;70;89;222;3045;414;208;1,83;34,21;69,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
13;26729;"AANA Journal";journal;"00946354, 21625239";0,268;Q2;36;65;214;1064;173;183;0,64;16,37;42,96;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,555;Q1;55;90;214;2503;247;178;1,11;27,81;66,55;18;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
15;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
16;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,245;Q2;37;82;212;1069;121;171;0,61;13,04;82,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
17;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,707;Q1;62;65;185;2360;380;153;1,74;36,31;63,76;20;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,348;Q2;31;68;181;1568;129;160;0,59;23,06;77,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
19;28767;"Nephrology Nursing Journal";journal;"1526744X";0,234;Q2;40;69;177;0;96;155;0,47;0,00;83,90;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
20;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,266;Q2;36;49;173;1229;102;136;0,56;25,08;57,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,267;Q2;43;53;173;921;104;137;0,52;17,38;67,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
22;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,486;Q1;66;55;160;1282;238;150;1,69;23,31;30,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,101;Q4;2;58;155;102;3;124;0,02;1,76;42,86;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
24;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,287;Q2;43;54;153;1642;105;131;0,65;30,41;75,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,356;Q1;31;44;150;1208;128;123;0,76;27,45;60,87;13;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
26;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,720;Q1;59;103;137;3518;286;122;1,68;34,16;75,87;23;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
27;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,105;Q4;13;27;132;0;7;88;0,07;0,00;74,19;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
28;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;34;105;1364;141;101;1,13;40,12;80,85;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
29;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,179;Q3;15;44;101;551;22;84;0,18;12,52;74,63;1;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Nursing"
30;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,115;Q4;9;53;97;842;11;71;0,11;15,89;72,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
31;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,170;Q3;28;56;89;40;41;86;0,45;0,71;64,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
32;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;18;87;459;0;61;0,00;25,50;40,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
33;21100217607;"International Journal of MS Care";journal;"15372073";0,273;Q2;34;63;81;1686;50;63;0,62;26,76;60,63;8;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
34;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q4)";"Nursing"
35;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,290;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
