Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,024;Q1;436;272;867;21732;28610;861;30,73;79,90;25,85;24;205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,632;Q1;421;685;3881;75731;58025;3833;14,75;110,56;27,30;150;625;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,607;-;292;1797;5134;101914;54378;5107;10,21;56,71;25,09;212;1359;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
5;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,432;Q1;295;2679;7115;162844;82596;7109;11,56;60,79;31,76;10;1573;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
6;29372;"Energy Conversion and Management";journal;"01968904";2,924;Q1;250;1257;3224;64460;29167;3197;9,14;51,28;24,32;24;915;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;5200152632;"Environmental Research Letters";journal;"17489326";2,675;Q1;183;604;1375;35784;9154;1361;6,24;59,25;32,05;324;456;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
8;15423;"Bioresource Technology";journal;"09608524, 18732976";2,430;Q1;364;1605;4907;72296;41298;4894;8,34;45,04;37,27;31;969;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
9;21100325067;"Energy Research and Social Science";journal;"22146296";2,205;Q1;113;266;740;20831;4417;740;5,60;78,31;42,02;143;217;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
10;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
11;27569;"Renewable Energy";journal;"09601481, 18790682";2,052;Q1;250;1505;3254;69337;24060;3237;7,31;46,07;25,90;85;1287;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
13;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,862;Q1;148;105;353;4477;2414;330;8,36;42,64;24,66;15;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,783;Q1;75;359;469;22696;2637;465;5,62;63,22;28,75;10;256;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
15;21100810501;"Materials Today Energy";journal;"24686069";1,653;Q1;67;136;227;8979;1302;226;5,74;66,02;30,21;2;89;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
16;13333;"Solar Energy";journal;"0038092X";1,537;Q1;224;1081;2591;50002;14525;2580;5,37;46,26;25,03;49;928;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
17;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,522;Q1;129;290;903;17467;5156;900;5,22;60,23;38,03;6;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
18;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,493;Q1;59;64;215;3347;735;213;3,25;52,30;30,65;14;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
19;22645;"Geothermics";journal;"03756505";1,404;Q1;93;130;382;6575;1655;380;4,07;50,58;21,13;6;94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
20;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,301;Q1;96;326;651;11725;3760;636;5,36;35,97;20,79;3;262;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
21;21100775662;"Food and Energy Security";journal;"20483694";1,287;Q1;43;28;61;2094;318;51;4,83;74,79;31,10;10;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
22;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,262;Q1;66;180;279;7623;1373;279;4,83;42,35;25,82;4;94;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
23;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,165;Q2;77;146;254;6683;1106;252;4,17;45,77;17,91;11;127;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
24;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,141;Q2;263;2906;7468;146087;37725;7420;5,16;50,27;30,65;81;2038;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
25;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,140;Q2;102;102;242;6399;976;209;4,37;62,74;28,96;20;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
26;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,110;Q2;207;315;883;17052;3867;880;4,01;54,13;33,45;29;244;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
27;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,026;Q2;34;0;39;0;154;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
28;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,022;Q2;47;50;148;2314;638;147;3,51;46,28;18,63;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
29;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,999;Q2;51;35;123;2702;456;117;3,65;77,20;24,31;8;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
30;25874;"Sustainable Development";journal;"10991719, 09680802";0,997;Q2;91;92;160;5717;695;157;4,43;62,14;38,46;24;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
31;13848;"Wind Energy";journal;"10991824, 10954244";0,919;Q2;113;125;365;4838;1401;364;3,27;38,70;19,74;7;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
32;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,785;Q2;123;612;742;32852;2823;724;3,87;53,68;27,08;12;425;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
33;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,758;Q2;50;238;89;11639;279;88;3,13;48,90;36,80;4;150;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
34;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,672;Q2;48;37;79;3126;284;77;2,21;84,49;48,81;0;31;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
35;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q2;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
36;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,630;Q2;56;61;187;3309;350;158;1,64;54,25;41,21;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
37;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,611;Q2;22;31;27;837;51;24;1,89;27,00;21,59;3;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
38;26541;"Fuel Cells";journal;"16156846, 16156854";0,565;Q2;78;70;280;2953;636;267;2,17;42,19;27,27;0;68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
39;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,554;Q3;30;11;25;470;68;25;2,67;42,73;21,05;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
40;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,485;Q3;52;22;365;1183;632;363;2,08;53,77;30,30;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
41;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,483;Q3;35;39;151;2121;186;100;2,25;54,38;16,96;4;32;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
42;21100943537;"Materials Today Sustainability";journal;"25892347";0,468;Q3;28;17;3;1272;6;3;2,00;74,82;37,74;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
43;19700201337;"Biofuels";journal;"17597277, 17597269";0,455;Q3;50;70;215;3070;390;213;1,87;43,86;29,05;4;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
44;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,427;Q3;42;60;186;2274;300;186;1,62;37,90;22,92;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
45;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,411;-;25;17;57;576;50;45;0,70;33,88;22,73;0;9;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
46;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,395;Q3;42;121;300;2941;424;288;1,35;24,31;10,05;2;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
47;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,385;Q3;37;51;143;2478;216;142;1,53;48,59;28,32;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
48;15069;"World Patent Information";journal;"01722190";0,331;Q3;37;35;119;953;124;104;0,81;27,23;28,13;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
49;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,276;Q3;26;25;72;1393;83;71;1,10;55,72;21,31;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
50;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,275;Q3;52;43;123;1191;142;121;1,11;27,70;20,74;0;41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
51;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q3;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
52;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;5;71;197;28;69;0,39;39,40;30,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
53;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,219;Q4;23;29;316;701;258;315;0,83;24,17;35,90;0;28;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
54;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,218;Q4;21;40;112;2622;80;109;0,69;65,55;44,90;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
55;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,213;Q4;20;23;65;713;59;65;1,00;31,00;21,88;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
56;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,193;Q4;22;21;85;977;68;83;0,76;46,52;26,92;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
57;21100896269;"Energy Conversion and Management: X";journal;"25901745";;-;31;12;0;747;0;0;0,00;62,25;15,56;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
58;21101059924;"IET Energy Systems Integration";journal;"25168401";;-;19;28;0;1216;0;0;0,00;43,43;21,79;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
59;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;5;18;243;8;17;0,44;48,60;36,84;0;4;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
60;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;20;0;1166;0;0;0,00;58,30;52,08;3;17;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
61;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;17;37;1092;77;30;2,14;64,24;31,71;4;11;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
