Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,671;Q2;98;512;1795;13420;2616;1737;1,40;26,21;49,96;79;194;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";3,268;Q1;263;444;1745;14321;7833;1276;4,33;32,25;53,42;92;190;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,566;Q1;259;555;1710;9061;6108;1295;3,12;16,33;60,86;0;259;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,968;Q1;188;503;1531;6878;3287;693;2,07;13,67;50,69;80;174;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,332;Q1;243;440;1406;12879;6898;1197;4,71;29,27;49,71;64;106;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,840;Q2;116;486;1267;11873;2341;1053;1,84;24,43;49,42;60;193;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,126;Q1;186;366;1209;12298;5339;1144;4,17;33,60;50,79;53;331;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
8;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,389;Q1;114;507;1182;19205;3608;1180;2,62;37,88;56,01;124;382;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,820;Q2;84;362;1108;10579;2382;1007;2,15;29,22;46,32;58;164;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
10;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,872;Q2;119;320;1049;7573;1965;1012;1,51;23,67;52,29;53;179;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
11;27505;"Human Reproduction";journal;"14602350, 02681161";2,616;Q1;257;279;1004;9891;5474;883;5,27;35,45;53,25;52;103;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
12;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;49,05;52;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
13;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;289;887;7316;1165;846;1,21;25,31;42,04;32;123;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,877;Q2;106;277;869;5907;1536;773;1,72;21,32;51,35;44;26;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
15;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,167;Q1;103;206;851;6364;1861;848;1,93;30,89;73,61;55;137;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,305;Q3;57;260;847;5394;579;780;0,65;20,75;49,82;29;107;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
17;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,760;Q2;101;259;811;6506;1617;764;1,84;25,12;45,25;0;228;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
18;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,808;Q2;93;296;779;4969;1453;662;1,68;16,79;44,17;20;65;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
19;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;Q1;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,119;Q1;113;264;739;7160;1866;682;2,13;27,12;55,05;31;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,737;Q2;94;234;736;1662;311;105;0,38;7,10;58,36;2;99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
22;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,599;Q2;74;235;703;6374;1098;698;1,39;27,12;50,92;17;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,475;Q3;81;350;671;11375;689;502;0,69;32,50;58,97;43;114;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
24;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,247;Q1;93;277;667;10047;1854;602;2,63;36,27;52,71;33;66;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17069;"Placenta";journal;"01434004, 15323102";1,232;Q1;142;147;646;5943;1911;626;2,79;40,43;50,43;10;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27666;"Menopause";journal;"10723714, 15300374";1,029;Q1;122;229;638;8057;1611;505;2,46;35,18;55,86;1;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
27;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,275;Q1;121;190;631;5232;1461;508;2,38;27,54;59,19;34;73;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
28;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,198;Q3;37;220;627;4333;238;623;0,22;19,70;41,27;4;64;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
29;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,523;Q1;108;163;614;4430;1680;543;2,35;27,18;55,54;21;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
30;27660;"Maturitas";journal;"03785122, 18734111";1,185;Q1;127;185;609;7777;2193;526;3,60;42,04;54,25;47;83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,464;Q3;46;203;602;4384;724;535;1,10;21,60;41,47;15;67;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
32;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,887;Q2;84;234;589;6166;1061;584;1,72;26,35;52,95;34;98;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
33;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,336;Q1;133;193;568;7109;1764;461;2,83;36,83;47,80;18;42;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,886;Q2;90;180;566;8186;1390;541;2,47;45,48;50,22;10;52;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;64864;"Midwifery";journal;"02666138, 15323099";0,818;Q2;86;236;546;9002;1195;507;2,10;38,14;80,91;61;189;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
36;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,215;Q3;49;207;536;4749;233;534;0,27;22,94;41,26;0;171;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
37;24613;"Contraception";journal;"00107824, 18790518";1,369;Q1;114;183;534;4530;1289;442;2,42;24,75;72,20;61;163;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
38;13543;"Reproduction";journal;"17417899, 14701626";1,340;Q1;171;140;501;9855;1885;499;3,39;70,39;48,27;0;21;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,130;Q4;13;277;497;6378;159;496;0,32;23,03;70,05;0;97;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
40;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q3;40;130;496;4427;386;297;0,52;34,05;40,96;10;56;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
41;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,377;Q3;44;101;477;2588;370;451;0,95;25,62;49,05;11;49;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
42;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,289;Q3;37;166;463;6301;239;332;0,50;37,96;50,59;7;66;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;144680;"Reproductive Health";journal;"17424755";1,327;Q1;76;216;459;7849;1263;447;2,32;36,34;58,70;71;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
44;12663;"Early Human Development";journal;"18726232, 03783782";1,012;Q1;111;180;433;5465;1036;409;1,90;30,36;58,31;19;37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;12742;"Ginekologia Polska";journal;"00170011";0,313;Q3;30;121;430;3116;319;421;0,81;25,75;49,70;0;54;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
46;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,945;Q1;70;124;427;2939;918;390;2,24;23,70;74,33;16;49;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
47;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,285;Q3;22;160;410;5161;261;408;0,63;32,26;65,32;1;78;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
48;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,555;Q1;133;133;406;2174;1285;288;2,99;16,35;50,35;22;21;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
49;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;148;406;3139;57;366;0,15;21,21;40,40;5;72;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
50;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,259;Q3;27;96;398;1329;222;370;0,55;13,84;63,49;11;43;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
51;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
52;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,061;Q1;114;159;387;9763;1169;367;3,05;61,40;50,16;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,508;Q2;76;96;387;2652;415;303;0,95;27,63;84,16;14;58;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
54;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,777;Q2;76;145;380;2690;532;302;1,15;18,55;64,40;36;68;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
55;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,522;Q2;79;156;376;4614;515;353;1,36;29,58;44,97;14;65;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,761;Q2;60;149;366;3210;625;276;1,34;21,54;74,15;27;34;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
57;27463;"Gynakologische Praxis";journal;"03418677";0,106;Q4;5;135;363;3327;11;287;0,02;24,64;44,06;0;59;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
58;27630;"Journal of reproductive medicine, The";journal;"00247758";0,255;Q3;74;102;358;1817;147;337;0,27;17,81;50,33;0;35;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
59;19505;"Climacteric";journal;"14730804, 13697137";0,734;Q2;83;108;355;4155;905;306;2,51;38,47;47,78;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,166;Q3;17;121;345;2327;72;299;0,18;19,23;45,91;0;56;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
61;19499;"BMC Women's Health";journal;"14726874";0,887;Q2;64;206;330;7556;728;329;1,72;36,68;55,85;66;152;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
62;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,763;Q2;69;112;320;2803;633;271;2,02;25,03;75,00;20;35;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;20122;"Women's Health Issues";journal;"10493867, 18784321";0,900;Q1;71;80;315;3183;672;281;1,83;39,79;74,68;25;64;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
64;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,162;Q1;110;123;311;6918;1109;301;2,80;56,24;46,89;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;53;306;45;5;78;0,02;0,85;57,14;0;16;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
66;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,656;Q2;44;96;304;2884;554;301;1,64;30,04;54,81;8;31;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
67;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;95;303;2532;51;299;0,18;26,65;74,69;0;30;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
68;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,333;Q3;30;132;299;3445;238;259;0,76;26,10;57,92;5;69;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
69;21101123943;"Urogynecology";journal;"27711897";;-;37;102;297;2222;324;279;1,04;21,78;59,55;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
70;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,888;Q2;54;79;296;1989;388;249;1,34;25,18;59,68;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
71;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,111;Q1;97;89;294;3633;815;272;2,32;40,82;69,55;22;37;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
72;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,170;Q1;102;93;292;5898;984;267;3,19;63,42;53,02;11;39;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
73;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,382;Q3;25;103;291;1549;294;262;1,02;15,04;46,22;2;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
74;4700152255;"Women and Birth";journal;"18715192, 18781799";0,780;Q2;59;123;282;4715;614;244;2,06;38,33;77,28;34;87;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
75;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;103;281;2205;20;248;0,03;21,41;58,38;1;31;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
76;19700175053;"International Journal of Women's Health";journal;"11791411";0,974;Q1;64;87;274;3422;758;271;2,37;39,33;54,42;0;54;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
77;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,457;Q3;71;86;271;2639;345;264;1,25;30,69;44,38;6;30;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
78;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,251;Q1;70;87;268;2306;554;257;1,99;26,51;53,35;16;25;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
79;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,618;Q2;62;108;266;2064;357;151;1,21;19,11;47,25;8;24;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
80;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q3;14;75;264;1798;52;246;0,14;23,97;50,21;0;37;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
81;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,694;Q2;87;86;256;2297;459;239;1,98;26,71;48,91;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
82;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,674;Q2;88;79;253;3099;402;228;1,46;39,23;64,79;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
83;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,390;Q1;111;75;240;3549;878;216;3,20;47,32;60,61;7;29;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
84;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,742;Q2;91;61;239;2174;372;236;1,21;35,64;39,05;4;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
85;19700174927;"Journal of Ovarian Research";journal;"17572215";0,938;Q1;61;99;235;3667;692;234;2,76;37,04;48,89;6;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
86;12626;"Ceska Gynekologie";journal;"12107832";0,194;Q3;18;73;232;1858;82;220;0,36;25,45;33,33;0;30;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
87;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,892;Q2;86;73;230;2997;614;222;2,54;41,05;52,50;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
88;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;82;227;3963;226;202;0,98;48,33;60,80;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
89;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;224;1097;206;134;0,80;12,19;78,06;12;72;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
90;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,140;Q3;17;73;224;1221;47;222;0,27;16,73;48,07;3;33;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
91;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;46;219;728;2;219;0,02;15,83;73,33;0;11;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
