Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,163;Q1;291;226;640;6662;8077;538;12,36;29,48;17,73;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,859;Q1;228;30;66;6390;1420;66;20,71;213,00;17,00;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,435;Q1;75;10;26;1965;260;26;6,95;196,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,685;Q1;122;122;358;3597;1127;351;2,74;29,48;15,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;25181;"Electrochimica Acta";journal;"00134686";1,644;Q1;276;1447;3852;55763;16658;3820;4,13;38,54;31,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
6;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,537;Q1;142;233;618;5566;1876;617;2,92;23,89;16,28;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
7;29476;"Corrosion Science";journal;"0010938X";1,499;Q1;249;450;1377;17461;6347;1345;4,20;38,80;27,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,235;Q1;73;81;246;3416;478;243;1,57;42,17;25,69;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
9;16413;"Chemical Engineering Science";journal;"00092509";1,172;Q1;214;648;1784;23876;5485;1746;2,87;36,85;21,49;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
10;24600;"Computers and Chemical Engineering";journal;"00981354";1,138;Q1;159;232;651;8638;2191;634;3,07;37,23;19,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
11;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
12;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";1,045;Q1;14;4;25;153;65;22;1,81;38,25;11,76;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,028;Q1;109;108;291;3169;756;288;1,96;29,34;24,37;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
14;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,972;Q1;164;0;774;0;2747;774;3,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
15;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,918;Q1;125;234;643;7592;1675;632;2,36;32,44;25,07;11;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
16;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,874;Q1;98;197;598;5128;888;594;1,41;26,03;36,01;3;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
17;21100199840;"RSC Advances";journal;"20462069";0,872;Q1;210;1719;231;80404;606;230;2,62;46,77;29,34;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,865;Q1;16;5;4;185;12;4;3,00;37,00;21,43;1;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,777;Q1;98;106;176;3609;498;173;2,47;34,05;39,26;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
20;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,752;Q1;111;58;159;2142;318;153;1,98;36,93;19,63;13;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
21;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,712;Q1;55;21;70;508;98;70;1,43;24,19;28,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
22;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,701;Q1;95;647;725;21747;1473;706;2,04;33,61;38,88;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
23;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,695;Q1;50;86;227;2630;418;227;1,93;30,58;31,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q1;67;47;126;1893;275;126;2,10;40,28;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
25;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,565;Q2;42;35;112;867;159;111;1,21;24,77;25,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
26;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,561;Q2;52;53;120;1148;112;118;0,89;21,66;11,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
27;24801;"Molecular Simulation";journal;"08927022, 10290435";0,500;Q2;68;142;409;5638;476;399;1,11;39,70;25,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
28;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,468;Q2;42;37;134;1892;182;134;1,03;51,14;29,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,446;Q2;88;129;264;3879;376;262;1,37;30,07;16,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
30;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,413;Q2;63;66;303;2308;270;302;0,70;34,97;39,89;1;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
31;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,403;Q2;63;98;309;3309;405;305;1,23;33,77;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
32;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,372;Q2;28;40;126;591;59;116;0,62;14,78;44,76;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,371;Q2;46;62;208;1596;185;199;0,85;25,74;24,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
34;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,364;Q2;54;57;156;1232;223;155;1,30;21,61;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;17158;"Textile Progress";journal;"17542278, 00405167";0,277;Q3;33;4;11;1047;16;11;1,00;261,75;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
36;16304;"Adsorption Science and Technology";journal;"02636174";0,276;Q3;51;71;215;2155;144;211;0,53;30,35;36,07;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,276;Q3;50;75;257;2064;186;249;0,73;27,52;24,69;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,270;Q3;36;22;68;469;38;67;0,24;21,32;11,32;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
39;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,254;Q3;48;41;133;1014;76;130;0,46;24,73;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
40;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,253;Q3;45;42;116;1485;69;114;0,55;35,36;48,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
41;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,193;Q3;23;14;42;334;19;42;0,56;23,86;29,55;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
42;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,151;Q3;37;130;429;775;63;429;0,17;5,96;29,41;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
43;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,140;Q4;5;3;6;88;1;6;0,33;29,33;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
44;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,113;Q4;19;29;87;337;6;80;0,07;11,62;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
45;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;41;122;12;0;87;0,00;0,29;95,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
46;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;246;638;6637;1074;638;1,70;26,98;29,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
