Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,341;Q1;51;1;18;652;123;18;6,83;652,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
2;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,856;Q2;54;15;38;4246;83;26;2,00;283,07;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3;25821;"Chemistry and Physics of Carbon";book series;"00693138";2,292;Q1;16;5;4;1337;38;4;0,00;267,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";2,080;Q1;48;5;24;1178;111;24;3,55;235,60;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,525;Q2;44;8;37;1643;38;35;0,94;205,38;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;11;18;2222;1;8;0,06;202,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
7;26960;"Advances in Chemical Physics";book series;"00652385";2,062;Q1;82;11;101;1951;327;97;2,65;177,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,779;Q1;59;8;30;1208;132;29;3,46;151,00;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
9;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,255;Q4;26;21;56;3077;15;17;0,32;146,52;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
10;23420;"Advances in Chromatography";book series;"00652415";1,101;Q1;26;8;10;1124;26;10;2,60;140,50;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
11;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,203;Q1;123;16;36;2245;209;34;5,79;140,31;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,332;Q3;49;37;146;5044;91;98;0,47;136,32;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,176;Q1;46;22;33;2837;94;30;1,76;128,95;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
14;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,605;Q1;30;7;17;811;77;14;2,92;115,86;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,863;Q1;55;7;15;786;116;15;7,80;112,29;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
16;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,615;Q2;15;14;34;1516;32;1;0,94;108,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
17;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,121;Q4;20;11;14;1113;2;14;0,14;101,18;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
18;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;8;18;793;0;4;0,00;99,13;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
19;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,185;Q4;33;71;103;5831;29;57;0,27;82,13;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
20;21553;"Structure and Bonding";book series;"16168550, 00815993";;-;55;1;0;78;0;0;0,00;78,00;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
21;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,255;Q4;31;31;53;2412;33;39;0,62;77,81;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,185;Q4;13;15;55;1162;23;47;0,17;77,47;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,853;Q2;41;36;92;2674;212;89;1,85;74,28;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;19700180546;"Journal of Chromatography Library";book series;"03014770";0,208;Q4;15;41;118;2681;23;57;0,22;65,39;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,374;Q3;40;18;253;654;162;252;0,66;36,33;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q3;74;155;1740;5231;810;1735;0,36;33,75;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;19700180801;"Studies in Interface Science";book series;"13837303";0,253;Q4;22;50;115;1578;35;20;0,36;31,56;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
28;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,500;Q3;46;86;103;2664;78;83;0,75;30,98;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
29;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;23;1114;2;1;0,00;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
30;26416;"Organic Syntheses";book series;"23333553, 00786209";0,490;Q3;40;28;88;504;85;87;0,87;18,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
31;29891;"Springer Series in Chemical Physics";book series;"01726218";0,181;Q4;19;240;254;3218;55;252;0,22;13,41;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
32;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;464;1332;5882;300;1329;0,24;12,68;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
33;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,370;Q3;69;324;2267;2607;1179;2242;0,44;8,05;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;26532;"Advances in Catalysis";book series;"03600564";4,549;Q1;60;0;19;0;145;16;6,36;0,00;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
35;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,621;Q2;35;0;22;0;27;19;1,23;0,00;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
36;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,155;Q4;15;0;6;0;2;4;0,33;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;19700180812;"Analytical Spectroscopy Library";book series;"09264345";0,100;Q4;7;0;59;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1995-1997, 1999-2000";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
38;21100855860;"Chemical Analysis";book series;"00692883";0,152;Q4;15;0;36;0;3;36;0,00;0,00;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
39;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;0;125;0;1;124;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
40;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;5100155061;"Inorganic Syntheses";book series;"00738077";0,106;Q4;25;0;5;0;1;4;0,20;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemistry"
42;26420;"Organometallic Chemistry";book series;"03010074";0,111;Q4;14;0;43;0;2;41;0,04;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;21430;"Photochemistry";book series;"05563860";0,107;Q4;12;0;32;0;3;31;0,14;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,246;Q4;13;0;27;0;20;25;0,74;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,163;Q4;14;0;58;0;20;23;0,37;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
46;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,100;Q4;5;0;44;0;1;12;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
