Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,115;Q1;214;48;175;5267;961;165;5,12;109,73;42,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,903;Q1;257;508;1554;15318;5972;1404;3,63;30,15;40,08;157;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,467;Q1;106;149;354;1494;771;248;1,25;10,03;31,53;25;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q1;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,291;Q1;188;314;879;6540;2184;735;2,36;20,83;43,19;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,260;Q1;170;272;842;5273;1870;668;2,07;19,39;29,94;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;17069;"Placenta";journal;"01434004, 15323102";1,247;Q1;142;125;414;4913;1186;391;2,89;39,30;38,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13543;"Reproduction";journal;"17417899, 14701626";1,183;Q1;171;167;569;7880;1881;566;2,87;47,19;39,63;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,079;Q1;101;56;166;1712;510;162;2,99;30,57;46,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;12560;"Birth";journal;"1523536X, 07307659";0,999;Q1;92;47;124;1063;259;98;1,90;22,62;71,13;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,961;Q1;133;173;405;3427;778;321;1,83;19,81;36,99;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,949;-;133;272;465;7608;938;361;2,16;27,97;33,01;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,886;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
14;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q1;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
15;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,794;Q1;121;256;669;5333;1216;634;1,68;20,83;39,14;60;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,751;Q1;114;115;330;3661;613;327;1,90;31,83;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Reproductive Medicine (Q2)";"Immunology and Microbiology; Medicine"
17;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,717;Q1;108;254;759;4596;1217;620;1,53;18,09;46,33;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
18;27660;"Maturitas";journal;"03785122, 18734111";0,668;Q1;127;151;375;4871;872;339;2,22;32,26;43,66;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,645;Q1;90;84;225;3107;392;208;1,78;36,99;39,12;7;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,640;-;110;84;124;4734;206;117;1,66;56,36;45,49;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,638;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q1)";"Medicine"
22;19505;"Climacteric";journal;"14730804, 13697137";0,637;Q1;83;58;171;1573;340;132;1,52;27,12;41,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
23;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,635;Q1;93;105;340;2125;423;301;1,18;20,24;26,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
24;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,584;Q1;116;367;905;7756;1313;844;1,32;21,13;35,71;59;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
25;12663;"Early Human Development";journal;"18726232, 03783782";0,561;Q1;111;66;217;2111;384;215;1,42;31,98;39,37;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,535;Q2;101;179;382;4701;704;362;1,54;26,26;32,69;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
27;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,510;Q2;114;27;25;752;49;25;2,06;27,85;52,34;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
28;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,507;Q2;102;69;211;4105;313;189;1,55;59,49;33,06;18;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
29;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q2;70;101;258;2100;315;255;0,96;20,79;38,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,493;Q2;98;151;440;3053;438;399;1,06;20,22;42,89;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,480;Q2;119;308;770;3428;797;720;0,84;11,13;35,18;76;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
33;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,459;Q2;74;98;229;2965;294;226;1,40;30,26;35,21;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
35;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,433;Q2;97;28;93;1429;113;87;1,16;51,04;63,29;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
36;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,431;Q2;71;109;342;2237;389;336;1,21;20,52;28,05;16;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
37;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,427;Q2;113;173;470;3301;457;409;0,93;19,08;41,77;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;44,12;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
39;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,383;Q2;79;106;242;2313;274;230;1,06;21,82;30,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;27487;"Human Fertility";journal;"14647273, 17428149";0,362;Q2;47;28;165;718;100;143;0,64;25,64;52,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
41;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
42;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,330;Q2;84;131;319;2231;283;316;0,69;17,03;36,06;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;94286;"Gynaecological Endoscopy";journal;"09621091";0,270;Q2;25;0;160;0;91;147;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
44;88439;"Reproductive Technologies";journal;"15284840";0,240;Q2;7;0;25;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q2)";"Medicine"
45;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,220;Q2;44;177;479;3573;245;416;0,43;20,19;32,56;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
46;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,207;Q2;19;16;50;1550;29;48;0,75;96,88;57,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;27324;"Visual Geosciences";journal;"16102924";0,195;Q2;10;7;14;156;6;14;0,43;22,29;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Medicine"
48;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,193;Q3;23;54;303;1256;142;291;0,47;23,26;22,31;3;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
49;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,190;Q3;40;202;552;3895;262;518;0,53;19,28;22,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
50;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,189;Q3;37;211;567;4459;207;413;0,35;21,13;36,36;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,183;Q3;57;333;892;3885;270;873;0,30;11,67;32,37;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
52;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;23,96;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
53;81870;"Reproductive Medicine Review";journal;"09622799";0,169;Q3;11;0;36;0;14;34;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
54;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
55;19499;"BMC Women's Health";journal;"14726874";0,156;Q3;64;10;22;221;12;22;0,63;22,10;47,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,152;Q3;6;55;72;888;23;71;0,32;16,15;43,86;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
57;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,146;-;4;110;29;662;4;21;0,14;6,02;39,38;4;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
58;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,141;Q3;2;0;37;0;7;33;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q3)";"Medicine"
59;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,137;Q3;13;37;138;1146;31;114;0,27;30,97;20,59;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
60;27460;"Der Gynakologe";journal;"00175994, 14330393";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
61;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,134;Q3;20;64;194;479;20;170;0,11;7,48;34,78;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
62;20534;"Urodinamica";journal;"17208416, 11205989";0,133;Q3;5;28;50;428;3;45;0,05;15,29;53,85;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
63;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,132;Q3;20;0;150;0;36;150;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
64;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,131;Q3;7;0;40;0;5;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
65;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,127;Q3;13;35;73;1587;17;70;0,28;45,34;39,29;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
66;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,125;Q3;11;0;161;0;28;142;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
67;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,123;Q3;10;56;246;847;3;246;0,02;15,13;46,03;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
68;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,119;Q3;6;39;237;1158;28;218;0,07;29,69;36,96;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
69;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,118;Q3;6;0;125;0;9;107;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
70;18890;"Sexuologie";journal;"09447105";0,116;Q3;9;22;42;395;7;39;0,27;17,95;36,36;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
71;4700152255;"Women and Birth";journal;"18715192, 18781799";0,115;Q3;59;11;57;251;10;47;0,20;22,82;92,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
72;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,114;Q4;15;31;97;932;25;94;0,35;30,06;20,37;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
73;28519;"Good Clinical Practice Journal";journal;"13500961";0,113;Q4;5;103;315;224;19;95;0,08;2,17;40,63;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
74;18500159000;"Journal fur Menopause";journal;"10256873";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
75;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
76;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;176;317;1484;6;190;0,02;8,43;30,28;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
77;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
78;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;91;64;3;91;0,27;21,33;50,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
79;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,106;Q4;7;79;109;1617;6;97;0,06;20,47;47,86;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
80;12641;"Ciencia Ginecologika";journal;"11372273";0,103;Q4;2;68;135;1355;5;125;0,02;19,93;26,47;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
81;12623;"CME Bulletin Gynaecology";journal;"14628783";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
82;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,102;Q4;1;0;24;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
83;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,102;Q4;11;18;78;299;6;77;0,04;16,61;43,48;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
84;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;14;100;808;3;88;0,02;57,71;42,11;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
85;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;37;19;389;1;18;0,05;10,51;57,53;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
86;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;103;259;738;3;249;0,01;7,17;44,21;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
87;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
88;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;150;0;10;142;0,07;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
89;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;51;496;0;46;0,00;17,71;42,37;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
90;35317;"Contracepcion y Menopausia";journal;"11394773";0,100;Q4;2;16;50;230;0;38;0,00;14,38;21,05;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
91;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;0;68;0;1;60;0,02;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
92;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;98;78;176;0;66;0,00;1,80;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
93;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;80;152;944;0;130;0,00;11,80;13,73;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
94;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;53;117;188;0;116;0,00;3,55;40,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
