Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100845824;"SSRR 2017 - 15th IEEE International Symposium on Safety, Security and Rescue Robotics, Conference";conference and proceedings;"-";0,382;-;13;0;41;0;128;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Social Sciences"
2;21100817599;"2017 51st Annual Conference on Information Sciences and Systems, CISS 2017";conference and proceedings;"-";0,342;-;12;0;104;0;231;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Instrumentation; Safety Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
3;21100883323;"2018 IEEE International Symposium on Safety, Security, and Rescue Robotics, SSRR 2018";conference and proceedings;"-";0,267;-;12;0;45;0;87;44;1,93;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Control and Optimization; Safety Research";"Computer Science; Engineering; Mathematics; Social Sciences"
4;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
5;21100817591;"2017 11th European Conference on Antennas and Propagation, EUCAP 2017";conference and proceedings;"-";0,231;-;25;0;839;0;692;837;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Instrumentation; Safety Research; Signal Processing";"Computer Science; Physics and Astronomy; Social Sciences"
6;21100822709;"2017 IEEE International Conference on Identity, Security and Behavior Analysis, ISBA 2017";conference and proceedings;"-";0,229;-;9;0;34;0;62;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Public Administration; Safety Research";"Computer Science; Social Sciences"
7;21100817621;"2017 5th International Symposium on Digital Forensic and Security, ISDFS 2017";conference and proceedings;"-";0,222;-;8;0;23;0;30;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
8;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,216;-;9;28;104;282;41;101;0,40;10,07;16,67;0;5;United States;Northern America;"";"";"Chemical Health and Safety; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
9;21100812604;"ECCE 2017 - International Conference on Electrical, Computer and Communication Engineering";conference and proceedings;"-";0,186;-;17;0;176;0;210;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
10;21100827411;"2017 Smart Cities Symposium Prague, SCSP 2017 - IEEE Proceedings";conference and proceedings;"-";0,180;-;9;0;47;0;52;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety Research; Transportation; Urban Studies";"Social Sciences"
11;21100836169;"2017 4th International Conference on Transportation Information and Safety, ICTIS 2017 - Proceedings";conference and proceedings;"-";0,179;-;11;0;193;0;150;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
12;21100898767;"2018 14th International Conference on Emerging Technologies, ICET 2018";conference and proceedings;"-";0,179;-;8;0;40;0;43;39;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health Informatics; Safety Research; Signal Processing";"Computer Science; Energy; Engineering; Medicine; Social Sciences"
13;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,171;-;11;0;49;0;61;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;21100845102;"TENSYMP 2017 - IEEE International Symposium on Technologies for Smart Cities";conference and proceedings;"-";0,163;-;12;0;137;0;156;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Safety Research; Transportation; Urban Studies";"Computer Science; Engineering; Social Sciences"
15;21100894650;"Proceedings of the 2018 IEEE International Conference &quot;Management of Municipal Waste as an Important Factor of Sustainable Urban Development&quot;, WASTE 2018";conference and proceedings;"-";0,160;-;6;0;35;0;26;33;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
16;21100838724;"IHTC 2017 - IEEE Canada International Humanitarian Technology Conference 2017";conference and proceedings;"-";0,150;-;8;0;44;0;55;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Health (social science); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety Research";"Business, Management and Accounting; Computer Science; Energy; Social Sciences"
17;21100805754;"Proceedings - 2016 European Intelligence and Security Informatics Conference, EISIC 2016";conference and proceedings;"-";0,147;-;10;0;48;0;58;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
18;21100902829;"Proceedings - 2019 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2019";conference and proceedings;"-";0,147;-;11;0;167;0;111;165;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
19;21100827442;"Proceedings - 2017 2nd International Conference of Fibre-Optic and Photonic Sensors for Industrial and Safety Applications, OFSIS 2017";conference and proceedings;"-";0,143;-;5;0;17;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation; Safety Research";"Materials Science; Physics and Astronomy; Social Sciences"
20;21100938745;"2019 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2019";conference and proceedings;"-";0,141;-;7;0;49;0;60;48;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
21;21100932632;"2019 IEEE International Symposium on Safety, Security, and Rescue Robotics, SSRR 2019";conference and proceedings;"-";0,141;-;10;0;49;0;45;48;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Safety Research";"Computer Science; Mathematics; Social Sciences"
22;21100827339;"2017 1st International Conference on Landmine: Detection, Clearance and Legislations, LDCL 2017";conference and proceedings;"-";0,137;-;3;0;7;0;9;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Safety Research";"Physics and Astronomy; Social Sciences"
23;21100826254;"2017 12th International Conference on Live Maintenance, ICOLIM 2017";conference and proceedings;"-";0,134;-;3;0;12;0;7;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human Factors and Ergonomics; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
24;21100803369;"Proceedings - 2nd International Conference on Computing, Communication, Control and Automation, ICCUBEA 2016";conference and proceedings;"-";0,131;-;12;0;168;0;100;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
25;21100805349;"SmartLearn 2017 - Proceedings of the 2017 ACM Workshop on Intelligent Interfaces for Ubiquitous and Smart Learning, co-located with IUI 2017";conference and proceedings;"-";0,131;-;4;0;9;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems and Management; Instrumentation; Safety Research; Software";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
26;21100896182;"2018 IEEE International Symposium on Technologies for Homeland Security, HST 2018";conference and proceedings;"-";0,130;-;8;0;79;0;44;78;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
27;21100887492;"RAPID 2018 - 2018 IEEE Research and Applications of Photonics In Defense Conference";conference and proceedings;"-";0,129;-;4;0;100;0;21;98;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Safety Research";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
28;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,126;-;9;0;47;0;35;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Control and Optimization; Information Systems; Logic; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Social Sciences"
29;21100886503;"34th International Conference on Lightning Protection, ICLP 2018";conference and proceedings;"-";0,126;-;9;0;189;0;78;186;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
30;21100817646;"2017 1st Conference on IEEE PhD Research in Microelectronics and Electronics Latin America, PRIME-LA 2017";conference and proceedings;"-";0,124;-;2;0;10;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
31;21100938716;"HONET-ICT 2019 - IEEE 16th International Conference on Smart Cities: Improving Quality of Life using ICT, IoT and AI";conference and proceedings;"-";0,121;-;7;0;48;0;22;47;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Energy Engineering and Power Technology; Safety Research; Urban Studies";"Computer Science; Energy; Mathematics; Social Sciences"
32;21100812615;"3rd IEEE Conference on Power Engineering and Renewable Energy, ICPERE 2016";conference and proceedings;"-";0,119;-;8;0;45;0;28;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Law; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
33;21100822822;"2017 IEEE International Symposium on Technologies for Homeland Security, HST 2017";conference and proceedings;"-";0,118;-;5;0;25;0;14;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Safety Research";"Computer Science; Social Sciences"
34;21100935205;"ICTIS 2019 - 5th International Conference on Transportation Information and Safety";conference and proceedings;"-";0,116;-;8;0;200;0;47;199;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Mathematics; Social Sciences"
35;21100899580;"Proceedings of the 2nd World Conference on Smart Trends in Systems, Security and Sustainability, WorldS4 2018";conference and proceedings;"-";0,116;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Renewable Energy, Sustainability and the Environment; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Social Sciences"
36;21100803366;"Risk, Reliability and Safety: Innovating Theory and Practice - Proceedings of the 26th European Safety and Reliability Conference, ESREL 2016";conference and proceedings;"-";0,115;-;8;0;418;0;113;416;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Engineering; Social Sciences"
37;21100928215;"2019 8th International Conference on Emerging Security Technologies, EST 2019";conference and proceedings;"-";0,111;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
38;21100976726;"2019 IEEE International Symposium on Technologies for Homeland Security, HST 2019";conference and proceedings;"-";0,111;-;9;0;61;0;29;60;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
39;21100976720;"2019 IEEE Global Humanitarian Technology Conference, GHTC 2019";conference and proceedings;"-";0,110;-;8;0;121;0;66;119;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health (social science); Renewable Energy, Sustainability and the Environment; Safety Research";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Social Sciences"
40;21100826262;"Spring Meeting Poster Session and Networking Reception 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,107;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
41;21100974957;"Proceedings of 2019 IEEE 1st International Conference on Civil Aviation Safety and Information Technology, ICCASIT 2019";conference and proceedings;"-";0,106;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Information Systems; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
42;21100946134;"Proceeding - 2019 International Conference on ICT for Smart Society: Innovation and Transformation Toward Smart Region, ICISS 2019";conference and proceedings;"-";0,105;-;8;0;65;0;25;64;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety Research; Transportation";"Computer Science; Decision Sciences; Social Sciences"
43;21100805348;"2016 International Workshop on Recent Advances in Robotics and Sensor Technology for Humanitarian Demining and Counter-IEDs, RST 2016";conference and proceedings;"-";0,103;-;3;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Science Applications; Instrumentation; Mechanical Engineering; Safety Research";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
44;21100902222;"Proceedings - 2018 IEEE Asia-Pacific Conference on Geoscience, Electronics and Remote Sensing Technology: Best Practice for Disaster Mitigation using Geoscience, Electronic, and Remote Sensing, AGERS";conference and proceedings;"-";0,103;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Safety Research";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy; Social Sciences"
45;21100881428;"18th Topical Conference on Gas Utilization 2018 - Topical Conference at the 2018 AIChE Spring Meeting and 14th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
46;21100938722;"2019 6th International Conference on Frontiers of Industrial Engineering, ICFIE 2019";conference and proceedings;"-";0,102;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
47;21100826802;"Big Data Analytics 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
48;21100944443;"ISPCE-CN 2019 - IEEE International Symposium on Product Compliance Engineering-Asia 2019";conference and proceedings;"-";0,102;-;1;0;16;0;1;14;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
49;21100826396;"Global Congress on Process Safety 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;4;0;97;0;5;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
