Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,075;Q1;77;42;135;1136;169;135;1,21;27,05;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,519;Q1;81;35;118;846;115;118;0,82;24,17;5,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26582;"Geometry and Topology";journal;"13640380, 14653060";2,299;Q1;56;53;97;1346;101;97;1,17;25,40;6,76;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
4;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,914;Q1;48;31;75;650;59;75;0,75;20,97;16,67;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;27415;"Topology";journal;"00409383";1,822;Q1;52;49;168;1302;143;166;0,83;26,57;10,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
6;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,636;Q1;48;20;61;469;67;59;0,95;23,45;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";1,445;Q1;47;38;117;780;86;117;0,61;20,53;21,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;27417;"Transformation Groups";journal;"1531586X, 10834362";1,417;Q1;37;16;54;357;35;54;0,65;22,31;8,70;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,114;Q1;45;81;266;1441;132;265;0,41;17,79;17,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
10;23199;"Annales de l'Institut Fourier";journal;"03730956";1,024;Q2;55;82;130;1841;76;129;0,64;22,45;11,76;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
11;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,966;Q2;81;44;100;1207;227;95;2,72;27,43;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
12;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,897;Q2;25;41;101;606;67;101;0,55;14,78;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,866;Q2;56;83;276;1281;123;271;0,39;15,43;13,97;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,852;Q2;48;32;104;705;61;103;0,65;22,03;16,39;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
15;27416;"Topology and its Applications";journal;"01668641";0,838;Q2;51;214;686;3196;278;678;0,36;14,93;15,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
16;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,829;Q2;54;113;257;1607;156;257;0,64;14,22;13,02;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,828;Q2;39;41;115;680;57;115;0,53;16,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
18;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;368;1017;5591;756;993;0,64;15,19;21,33;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
19;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,726;Q2;72;77;240;1492;239;238;0,98;19,38;12,03;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
20;25744;"Order";journal;"15729273, 01678094";0,644;Q3;27;26;69;335;31;69;0,22;12,88;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
21;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,629;Q3;28;10;43;284;33;43;0,87;28,40;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
22;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,625;Q3;56;74;154;936;55;150;0,34;12,65;17,14;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q3)";"Mathematics"
23;23897;"Journal of Geometry and Physics";journal;"03930440";0,598;Q3;61;64;279;1618;251;277;0,63;25,28;10,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
24;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,595;Q3;23;23;44;379;22;44;0,50;16,48;13,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
25;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,541;Q3;38;20;54;395;56;53;0,86;19,75;6,67;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,531;Q3;39;43;120;784;56;120;0,41;18,23;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;25515;"Graphical Models";journal;"15240703, 15240711";0,518;Q3;61;30;65;883;111;62;1,26;29,43;11,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
28;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
29;145690;"Journal of Geometry";journal;"00472468, 14208997";0,480;Q3;23;30;129;400;49;129;0,44;13,33;26,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
30;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,478;Q3;40;29;83;815;84;82;0,67;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,478;Q4;25;37;79;556;30;70;0,36;15,03;19,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
32;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q4;64;27;160;491;113;159;0,72;18,19;15,63;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
33;28554;"Soft Computing";journal;"14327643, 14337479";0,364;Q4;110;90;140;1840;117;130;0,84;20,44;19,48;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
34;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,361;Q4;18;4;19;91;6;19;0,33;22,75;0,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
35;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,240;Q4;76;30;26;551;6;26;0,23;18,37;13,51;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
36;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,225;Q4;22;0;351;0;45;344;0,11;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
37;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,199;Q4;22;42;76;625;20;76;0,30;14,88;12,96;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
38;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q4;18;10;33;276;21;33;0,62;27,60;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
39;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,188;Q4;20;20;66;202;18;66;0,28;10,10;25,81;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
40;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,132;Q4;16;7;5;180;3;5;0,60;25,71;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
41;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,120;Q4;20;38;67;509;6;67;0,09;13,39;26,32;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
42;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;18;0;252;0;0;0,00;14,00;12,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
43;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";;-;41;28;0;625;0;0;0,00;22,32;13,33;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
