Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,570;Q1;467;215;250;9070;2819;195;11,28;42,19;28,48;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;17435;"EMBO Journal";journal;"02614189, 14602075";10,214;Q1;429;621;2052;29013;22438;2052;10,74;46,72;34,20;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;15819;"Nature Medicine";journal;"1546170X, 10788956";9,288;Q1;630;441;1436;8876;15707;870;10,64;20,13;29,97;56;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100213100;"Medicine";journal;"15788822, 03045412";6,715;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;260;232;7253;1355;87;5,84;27,90;11,88;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,741;Q1;247;43;105;8195;924;105;8,57;190,58;12,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
7;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,690;Q1;301;353;1004;17048;9358;1001;9,12;48,29;38,79;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,974;-;250;41;93;6660;959;88;10,36;162,44;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
9;14317;"Brain";journal;"14602156, 00068950";4,229;Q1;380;244;662;12321;5852;619;8,25;50,50;29,67;51;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
10;22141;"Genes to Cells";journal;"13652443, 13569597";3,833;Q1;124;84;286;3599;1271;286;4,52;42,85;26,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,479;Q1;46;36;86;1133;118;82;1,37;31,47;45,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
12;16590;"Lancet, The";journal;"01406736, 1474547X";3,393;Q1;895;2157;7463;24038;37192;3192;4,92;11,14;28,37;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;17426;"DNA Research";journal;"17561663, 13402838";3,298;Q1;111;28;107;748;535;107;5,72;26,71;27,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,120;Q1;257;298;918;4741;3107;522;3,14;15,91;37,94;127;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;26,43;103;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
16;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,919;Q1;70;20;19;4722;108;19;6,67;236,10;34,43;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17822;"Conservation Biology";journal;"15231739, 08888892";2,847;Q1;249;219;653;8642;2043;562;2,70;39,46;25,83;152;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,736;Q1;197;243;589;10933;2737;581;3,89;44,99;34,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,474;Q1;159;44;30;2156;178;27;5,50;49,00;42,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16874;"Biochimie";journal;"03009084, 61831638";2,365;Q1;154;134;383;7221;1460;367;3,64;53,89;39,05;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21245;"International Immunology";journal;"14602377, 09538178";2,342;Q1;148;147;492;6542;1857;490;3,82;44,50;34,42;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
22;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;34,98;15;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
23;29236;"Carcinogenesis";journal;"01433334, 14602180";2,197;Q1;223;236;859;11104;4555;833;4,69;47,05;34,53;53;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28861;"Biometrics";journal;"0006341X, 15410420";2,127;Q1;149;131;463;2826;664;449;1,29;21,57;28,09;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,049;Q1;200;362;1011;13623;3027;1010;2,54;37,63;30,03;117;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;15636;"Gene";journal;"18790038, 03781119";1,950;Q1;195;440;1653;15796;5019;1652;2,87;35,90;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,844;Q1;181;171;548;6638;1712;546;3,15;38,82;30,30;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,809;Q1;196;326;870;9348;2673;833;3,09;28,67;33,96;39;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,798;Q1;84;20;68;951;196;64;3,20;47,55;31,65;0;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,747;Q1;117;66;116;8209;422;110;3,64;124,38;27,16;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,703;Q1;141;44;111;7788;435;111;2,69;177,00;45,93;41;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,677;Q1;208;267;792;5474;1653;663;1,80;20,50;14,08;13;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
33;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,675;Q1;250;1025;3304;30634;10767;3268;2,98;29,89;32,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;17905;"Yeast";journal;"10970061, 0749503X";1,656;Q1;111;108;421;4637;978;419;1,98;42,94;37,75;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
35;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,640;Q1;192;184;468;5459;2114;438;3,78;29,67;34,68;67;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,581;Q1;109;58;269;2721;666;268;2,19;46,91;38,95;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23916;"Environmental Pollution";journal;"02697491, 18736424";1,562;Q1;301;281;764;10366;1940;743;2,30;36,89;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24745;"Addiction";journal;"13600443, 09652140";1,545;Q1;218;269;752;7909;1774;468;2,19;29,40;36,84;143;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
39;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,541;Q1;134;150;639;6474;1566;637;2,41;43,16;29,88;7;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26773;"Annals of Medicine";journal;"07853890, 16512219";1,540;Q1;130;66;256;4982;1095;245;3,92;75,48;34,17;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
41;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,525;Q1;74;113;297;3268;211;230;0,69;28,92;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,514;Q1;117;57;154;2036;504;126;3,44;35,72;39,46;13;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
43;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,482;Q1;283;405;896;19495;2700;850;2,57;48,14;48,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
44;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,443;Q1;282;369;1182;11892;4137;1046;3,18;32,23;30,35;139;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
45;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,437;Q1;103;82;341;2630;1048;341;3,72;32,07;18,39;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22172;"Genetical Research";journal;"00166723, 14695073";1,418;Q1;74;42;168;1567;396;168;2,58;37,31;26,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,393;Q1;50;49;21;1697;48;21;2,06;34,63;29,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13466;"Psychological Research";journal;"14302772, 03400727";1,391;Q1;89;26;103;1008;205;100;1,16;38,77;29,31;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
49;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,389;Q1;164;61;167;3677;457;138;1,75;60,28;23,08;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,370;Q1;119;10;101;873;334;98;3,68;87,30;52,63;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
51;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,361;-;119;156;367;5393;894;367;2,24;34,57;27,30;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
52;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,348;Q1;245;230;735;5113;1577;546;1,91;22,23;38,76;103;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
53;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,347;Q1;251;240;950;8583;3384;929;3,18;35,76;41,31;100;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
54;22171;"Genetica";journal;"00166707, 15736857";1,326;Q1;94;98;260;4028;480;254;1,99;41,10;37,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;24657;"Chemosphere";journal;"00456535, 18791298";1,321;Q1;311;617;1662;18511;3649;1650;1,99;30,00;31,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
56;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;28,97;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
57;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;20,86;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
58;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,288;Q1;186;300;748;7757;2301;655;3,01;25,86;24,96;57;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
59;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,274;Q1;204;547;1737;10628;4007;1063;2,23;19,43;33,54;113;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
60;18054;"Neuroscience Research";journal;"18728111, 01680102";1,273;Q1;110;158;379;6166;873;376;2,27;39,03;23,20;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
61;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q1;211;422;1125;18997;2894;1124;2,25;45,02;26,69;49;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;28711;"Annals of Oncology";journal;"15698041, 09237534";1,270;Q1;294;349;1165;9505;3661;980;3,02;27,23;30,85;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
63;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,248;Q1;159;64;198;2280;479;161;2,81;35,63;52,67;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
64;20373;"Sports Medicine";journal;"01121642, 11792035";1,246;Q1;229;74;203;7244;717;193;3,07;97,89;26,19;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
65;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,245;Q1;239;218;393;5749;1424;390;3,04;26,37;27,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
66;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,245;Q1;128;224;776;8332;1621;776;2,22;37,20;18,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,233;Q1;219;292;745;10512;2269;737;2,79;36,00;43,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
68;26898;"Faraday Discussions";journal;"13645498";1,231;-;120;65;210;2416;420;205;1,96;37,17;20,47;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
69;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,229;Q1;109;85;173;4224;519;172;2,83;49,69;33,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,222;Q1;116;112;387;4069;877;386;2,12;36,33;32,61;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;31,08;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
72;29424;"Acta Psychologica";journal;"18736297, 00016918";1,186;Q1;112;53;132;1999;246;129;1,76;37,72;33,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
73;22916;"Medical Mycology";journal;"13693786, 14602709";1,186;Q1;105;67;248;2228;690;245;2,21;33,25;36,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
74;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,178;Q1;61;12;41;1168;125;41;3,92;97,33;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;14841;"Cephalalgia";journal;"14682982, 03331024";1,160;Q1;143;144;387;3392;1075;320;2,36;23,56;33,82;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
76;20465;"Journal of Economic Entomology";journal;"00220493";1,159;Q1;116;258;670;7373;975;670;1,40;28,58;23,47;53;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
77;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";1,154;Q1;65;31;75;832;75;72;0,82;26,84;56,60;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
78;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,143;Q1;135;62;273;2914;927;271;2,75;47,00;45,10;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
