Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,808;Q1;149;126;448;4131;1046;448;2,13;32,79;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,514;Q1;41;53;145;1642;227;145;1,44;30,98;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,054;-;288;699;1740;28506;5684;1731;3,12;40,78;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,966;Q1;38;43;88;1378;182;88;1,57;32,05;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
5;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,754;-;92;167;355;5368;739;353;2,03;32,14;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
6;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,479;Q1;32;33;119;896;185;118;1,59;27,15;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,435;Q1;89;168;590;4709;733;588;1,08;28,03;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,321;Q1;55;46;101;1374;161;100;1,49;29,87;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
9;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,117;Q2;72;94;285;3112;322;284;1,01;33,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
10;25663;"Journal of Ship Research";journal;"00224502";0,899;Q2;51;18;56;567;97;56;1,41;31,50;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
11;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,883;Q2;57;113;262;2509;284;260;0,98;22,20;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
12;24475;"Linear Algebra and Its Applications";journal;"00243795";0,844;Q2;108;474;1655;9070;1980;1633;1,15;19,14;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
13;21100255423;"R Journal";journal;"20734859";0,830;Q2;60;42;94;889;148;85;1,30;21,17;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,621;Q3;32;26;69;636;69;69;1,07;24,46;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
15;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,410;Q3;42;35;92;802;59;92;0,48;22,91;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
16;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,360;Q3;20;16;20;573;21;20;1,05;35,81;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
17;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,322;Q4;46;448;1040;11211;945;1040;0,97;25,02;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
18;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,206;Q4;10;13;112;255;27;110;0,18;19,62;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
19;21100410743;"3rd SEMAT Workshop on General Theories of Software Engineering, GTSE 2014 - Proceedings";conference and proceedings;"-";0,166;-;3;0;9;0;4;7;0,44;0,00;United States;Northern America;"";"";"Ecology; Numerical Analysis";"Environmental Science; Mathematics"
20;21100356006;"2014 International Conference on Fractional Differentiation and Its Applications, ICFDA 2014";conference and proceedings;"-";0,163;-;10;0;104;0;36;103;0,35;0,00;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
21;21100198010;"Proceedings of the 10th International Conference on Advances in Discontinuous Numerical Methods and Applications in Geomechanics and Geoengineering, ICADD 10";conference and proceedings;"-";0,150;-;5;0;30;0;7;28;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
22;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,146;Q4;16;34;103;536;21;103;0,18;15,76;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
23;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,139;Q4;21;49;61;961;19;61;0,46;19,61;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
24;21100410698;"MAED 2014 - Proceedings of the 3rd ACM International Regular and Data Challenge Workshop on Multimedia Analysis for Ecological Data";conference and proceedings;"-";0,129;-;4;0;8;0;3;6;0,38;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
25;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;21100926541;"Information and Inference";journal;"20498772";;-;30;11;20;472;88;19;4,94;42,91;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
