Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,308;Q3;32;33;77;840;96;73;1,46;25,45;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q3)";"Computer Science"
2;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,275;Q3;21;57;134;1520;107;131;0,80;26,67;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q4;40;68;234;1327;149;227;0,58;19,51;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
4;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,138;Q4;30;32;25;742;8;24;0,32;23,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
5;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,159;Q4;17;59;139;950;34;129;0,30;16,10;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,127;Q4;8;22;73;339;17;71;0,24;15,41;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
7;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,225;Q3;29;22;78;482;49;76;0,24;21,91;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,117;-;14;0;184;0;44;183;0,24;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
9;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,147;Q4;17;29;36;468;8;36;0,22;16,14;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;21100205742;"2010 - 27th International Symposium on Automation and Robotics in Construction, ISARC 2010";conference and proceedings;"-";0,109;-;6;0;57;0;6;56;0,11;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
11;19600166035;"International Journal of Imaging";journal;"09740627";0,127;Q4;8;0;42;0;13;38;0,11;0,00;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
12;21100225845;"Proceedings of the 5th Indian International Conference on Artificial Intelligence, IICAI 2011";conference and proceedings;"-";0,108;-;7;0;135;0;15;133;0,11;0,00;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
13;21100241656;"Frontiers in Mechanochemistry and Mechanical Alloying";conference and proceedings;"-";0,101;-;4;0;53;0;1;52;0,02;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
14;21100787312;"15th National Conference on Machines and Mechanisms, NaCoMM 2011";conference and proceedings;"-";0,100;-;5;0;69;0;0;63;0,00;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
15;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,180;-;11;0;50;0;18;49;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
16;21100305242;"CONSEG 2009 - Proceedings of the International Conference on Software Engineering";conference and proceedings;"-";0,107;-;3;0;12;0;4;10;0,00;0,00;India;Asiatic Region;"";"";"Software";"Computer Science"
17;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";;-;21;17;0;314;0;0;0,00;18,47;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous)";"Computer Science"
18;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,121;Q4;11;25;0;513;0;0;0,00;20,52;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";;-;28;2;0;37;0;0;0,00;18,50;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications; Health Informatics; Pathology and Forensic Medicine";"Computer Science; Medicine"
20;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;0;27;0;1;27;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
21;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";;-;24;37;0;553;0;0;0,00;14,95;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
22;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,221;-;15;0;85;0;76;81;0,00;0,00;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
23;21100317407;"Proceedings of International Conference on Software Engineering: Software Quality: The Road Ahead, CONSEG 2011";conference and proceedings;"-";0,101;-;1;0;37;0;0;35;0,00;0,00;India;Asiatic Region;"";"";"Software";"Computer Science"
24;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,161;-;16;0;103;0;81;101;0,00;0,00;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
