Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,197;-;35;173;417;2581;93;417;0,23;14,92;51,36;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;77;73;737;19;72;0,26;9,57;11,03;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
3;20562;"Defektoskopiya";journal;"01303082";0,155;Q2;12;114;333;1182;62;333;0,21;10,37;29,45;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
4;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,144;-;27;81;135;993;15;133;0,11;12,26;26,14;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;31212;"Electron Technology";journal;"00709816";0,143;Q3;10;5;158;56;17;156;0,15;11,20;9,09;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21100791225;"Proceedings of the ISAT International Scientific School";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;80177;"Proceedings of the 8th International Symposium Nanostructures: Physics and Technology";conference and proceedings;"-";0,118;-;4;0;139;0;8;138;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;25193;"Applied Sciences";journal;"14545101";0,115;Q3;24;5;22;27;1;22;0,06;5,40;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,108;Q3;4;0;53;0;3;53;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
10;93794;"Proceedings of the Seventh International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,108;-;4;0;128;0;1;127;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,107;Q3;3;27;34;53;4;32;0,12;1,96;45,95;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q3)";"Engineering"
12;24308;"Direct and Inverse Problems of Eletromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,106;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q3;19;271;363;1216;33;354;0,08;4,49;50,92;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
14;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,103;Q3;11;106;175;0;31;175;0,21;0,00;22,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
15;26800;"Pomorstvo";journal;"13320718";0,102;Q4;13;16;12;218;0;12;0,00;13,63;36,36;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
16;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,102;-;5;0;141;0;9;137;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
17;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;2;17;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
19;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;11;25;107;0;25;0,00;9,73;9,09;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;149;500;0;149;0,00;10,20;30,77;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
21;101617;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";journal;"-";0,100;-;1;0;43;0;4;42;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,100;Q4;8;0;51;0;4;51;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
23;94016;"Marine and Maritime";conference and proceedings;"-";0,100;-;2;0;45;0;0;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;-;31;21;42;194;2;42;0,05;9,24;9,68;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
25;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;25;45;370;1;44;0,03;14,80;36,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
26;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;0;55;0;1;55;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
27;53507;"Proceedings of 6th International Seminar/Workshop on: Direct and Inverse problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,100;-;3;0;40;0;9;39;0,23;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;16909;"Promet - Traffic - Traffico";journal;"03535320";0,100;Q4;26;45;44;424;0;44;0,00;9,42;21,28;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
29;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;414;379;0;0;379;0,00;0,00;33,67;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
30;21100683708;"Texsci '98: Volume 1";conference and proceedings;"-";0,100;-;2;0;38;0;0;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
