Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,897;Q1;102;48;149;1083;186;149;1,09;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,847;Q1;68;64;184;751;132;184;0,59;11,73;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;94148;"Journal of Combinatorial Designs";journal;"10638539";1,809;Q1;36;34;105;451;71;105;0,65;13,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,598;-;56;79;140;908;81;140;0,40;11,49;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
5;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,527;-;44;0;101;0;583;100;5,77;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
6;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,404;Q1;76;93;181;1769;182;181;1,24;19,02;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,231;Q1;45;33;83;522;52;83;0,49;15,82;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
9;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,118;Q1;56;79;292;1115;146;292;0,45;14,11;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
10;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,042;Q2;58;104;281;1306;155;278;0,55;12,56;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
11;25785;"Combinatorica";journal;"02099683, 14396912";0,998;Q2;59;33;105;594;75;105;0,54;18,00;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,848;Q2;60;39;62;864;80;62;1,29;22,15;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,842;-;54;76;235;1060;109;235;0,35;13,95;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,816;-;68;59;146;988;118;145;0,69;16,75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
15;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,797;Q2;72;81;233;1360;192;232;0,82;16,79;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;25892;"Discrete Mathematics";journal;"0012365X";0,775;Q2;88;375;1232;4576;467;1231;0,33;12,20;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
17;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,774;Q2;34;55;161;652;49;161;0,25;11,85;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
18;24175;"Constraints";journal;"15729354, 13837133";0,761;Q3;48;19;52;496;62;50;0,84;26,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
19;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q3;108;416;736;5908;560;732;0,74;14,20;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
20;23914;"Journal of Integer Sequences";journal;"15307638";0,726;Q3;30;32;47;324;21;47;0,30;10,13;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,703;Q3;44;49;170;816;55;170;0,23;16,65;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;25744;"Order";journal;"15729273, 01678094";0,678;-;27;26;81;338;37;81;0,47;13,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
23;25890;"Discrete Applied Mathematics";journal;"0166218X";0,654;Q3;94;257;474;4021;326;469;0,55;15,65;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
24;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;0;111;0;43;111;0,34;0,00;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
25;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q4;37;34;145;515;50;145;0,41;15,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,369;Q4;30;67;107;1089;52;107;0,52;16,25;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
27;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,271;Q4;53;26;76;436;52;75;0,67;16,77;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
28;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,259;-;6;0;56;0;10;55;0,18;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
29;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,202;Q4;30;11;44;233;9;44;0,15;21,18;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
30;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,164;Q4;15;44;128;513;26;128;0,20;11,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,146;Q4;32;164;588;955;29;588;0,07;5,82;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
32;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";;-;29;74;0;1305;0;0;0,00;17,64;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
33;25607;"Journal of Discrete Algorithms";journal;"15708667";;-;40;29;0;515;0;0;0,00;17,76;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
34;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;34;220;5;34;0,15;12,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
35;11700154400;"TOP";journal;"11345764, 18638279";;-;31;1;0;77;0;0;0,00;77,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
