Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,719;Q1;59;213;638;7468;721;625;0,89;35,06;26,88;3;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,686;Q1;38;144;762;3321;552;762;0,56;23,06;33,33;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,683;Q1;33;100;300;2448;225;300;0,53;24,48;32,72;5;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
4;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,639;Q2;64;227;678;5991;676;674;0,84;26,39;30,73;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,619;Q2;42;180;391;4665;396;391;0,88;25,92;26,97;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,590;Q2;38;272;543;5668;425;530;0,67;20,84;41,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;4000151823;"Scientia Agricola";journal;"01039016";0,585;Q2;65;95;325;2777;374;312;1,02;29,23;34,03;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;21100268426;"Journal of Seed Science";journal;"23171537";0,525;Q2;30;82;267;2186;160;263;0,50;26,66;44,81;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
9;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,495;Q2;31;70;154;1532;119;147;0,73;21,89;30,88;3;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,475;Q2;34;129;265;3331;235;265;0,91;25,82;31,56;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,427;Q2;37;54;251;1826;236;249;0,93;33,81;38,36;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;4000151812;"Ciencia Rural";journal;"01038478";0,411;Q2;46;360;1325;7434;774;1303;0,51;20,65;42,87;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,376;Q2;27;63;180;996;66;180;0,38;15,81;16,82;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;4500151501;"Planta Daninha";journal;"01008358";0,375;Q2;37;125;354;3143;325;354;0,74;25,14;27,60;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,366;Q2;61;33;89;1308;89;88;0,57;39,64;40,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;60896;"Sugar Tech";journal;"09740740, 09721525";0,317;Q3;41;58;188;1451;126;185;0,48;25,02;25,69;4;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;11700154620;"Natural Product Radiance";journal;"0972592X";0,301;Q3;26;0;79;0;71;61;1,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;19103;"African Entomology";journal;"10213589";0,276;Q3;35;61;106;2626;66;104;0,55;43,05;31,65;13;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,271;Q3;36;43;115;1122;77;115;0,72;26,09;31,25;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,265;Q3;14;24;55;467;25;55;0,34;19,46;35,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
21;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,255;Q3;34;234;730;3382;164;730;0,23;14,45;24,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q3;81;227;617;7549;387;617;0,54;33,26;35,66;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
23;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,232;Q3;25;39;62;1104;17;62;0,27;28,31;35,58;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
24;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,226;Q3;26;41;139;918;46;139;0,33;22,39;32,61;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;19700173204;"Potato Journal";journal;"09708235, 09735909";0,213;Q3;15;30;50;441;11;50;0,22;14,70;24,07;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,211;Q3;22;100;235;2824;105;235;0,47;28,24;35,31;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
27;19500157812;"Legume Research";journal;"02505371, 09760571";0,210;Q3;22;59;209;689;28;209;0,13;11,68;20,27;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,208;Q4;19;41;45;533;19;45;0,41;13,00;30,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
29;88997;"Pestology (discontinued)";journal;"09703012";0,193;Q4;13;119;401;958;23;366;0,04;8,05;23,53;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
30;19700174679;"Range Management and Agroforestry";journal;"09712070";0,188;Q4;14;32;61;426;9;61;0,15;13,31;11,86;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
31;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q4;22;175;527;4534;181;526;0,34;25,91;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
32;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,177;Q4;38;76;727;2171;130;313;0,21;28,57;34,27;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,150;Q4;17;16;305;159;15;299;0,03;9,94;28,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;141;460;2721;45;460;0,08;19,30;37,63;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,135;Q4;9;31;61;968;9;60;0,17;31,23;37,50;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,132;Q4;22;81;280;1673;60;280;0,18;20,65;40,24;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
37;19900191751;"Research on Crops";journal;"09723226, 23487542";0,129;Q4;20;175;476;2554;33;476;0,06;14,59;15,76;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
38;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,127;Q4;21;40;124;1193;10;124;0,05;29,83;36,27;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
39;36303;"Annals of Arid Zone";journal;"05701791";0,114;Q4;21;38;127;1142;14;127;0,04;30,05;26,15;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;2;22;47;0;22;0,00;23,50;50,00;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
41;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;Q4;14;24;45;568;0;45;0,00;23,67;23,88;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
42;21100199515;"Biopesticides International";journal;"0973483X, 09769412";;-;9;16;0;548;0;0;0,00;34,25;20,00;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
43;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;74;60;1094;16;60;0,27;14,78;30,26;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
44;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;11;37;243;3;37;0,08;22,09;35,29;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
45;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";;-;16;64;0;1087;0;0;0,00;16,98;19,28;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
46;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;63;556;3;63;0,02;24,17;52,94;1;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
