Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,101;Q4;6;0;17;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
39;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
38;21002;"Environmental Health Criteria";book series;"0250863X";0,108;Q4;13;0;4;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
37;900147101;"Boissiera";book series;"03732975";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,123;Q4;12;0;2;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
35;21100286821;"iEMSs 2012 - Managing Resources of a Limited Planet: Proceedings of the 6th Biennial Meeting of the International Environmental Modelling and Software Society";conference and proceedings;"-";0,153;-;12;0;363;0;137;362;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
34;21100808642;"Resources";journal;"20799276";0,209;Q3;54;35;35;2181;30;33;0,86;62,31;35,96;24;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
33;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,231;Q3;23;17;12;877;12;11;1,00;51,59;35,29;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,242;Q3;10;97;187;615;37;125;0,20;6,34;36,54;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,271;Q3;35;40;69;1683;53;67;0,56;42,08;22,31;6;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
30;21100811521;"Land";journal;"2073445X";0,298;Q3;54;61;38;4231;39;37;1,03;69,36;27,27;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
29;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,402;Q2;63;150;204;4843;282;204;1,28;32,29;26,55;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
28;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;36,63;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,421;Q2;22;21;85;593;61;83;0,72;28,24;30,77;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;11500153412;"International Journal of Environmental Research";journal;"17356865";0,469;Q2;50;140;329;5027;451;329;1,34;35,91;35,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
25;21100240100;"Sustainability";journal;"20711050";0,501;Q2;169;505;572;24418;1066;566;1,48;48,35;36,56;135;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
24;21100255400;"Water (Switzerland)";journal;"20734441";0,518;Q2;102;201;229;9533;482;226;1,69;47,43;29,36;51;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
23;21100788294;"Plants";journal;"22237747";0,546;Q2;92;35;50;2433;48;48;0,96;69,51;40,58;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;15838;"Atmosphere";journal;"20734433";0,711;Q2;65;54;88;2287;151;88;1,43;42,35;28,38;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,761;Q1;133;439;1352;18758;2719;1339;1,78;42,73;39,27;46;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
20;23259;"Mountain Research and Development";journal;"02764741";0,766;Q1;69;43;175;1553;246;160;1,10;36,12;38,46;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
19;19374;"AAPS PharmSciTech";journal;"15309932";0,783;Q2;116;166;462;6603;1207;462;2,07;39,78;39,48;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;6000187990;"Diversity";journal;"14242818";0,796;Q2;52;35;103;2874;210;103;1,79;82,11;33,33;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,918;Q2;198;759;1036;33684;2984;1023;2,45;44,38;45,96;283;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
16;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,966;Q1;71;109;275;6162;606;274;2,00;56,53;33,50;26;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;19700188352;"Toxins";journal;"20726651";0,984;Q1;116;187;359;10068;1201;356;3,24;53,84;40,79;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;21100823286;"Ecological Processes";journal;"21921709";1,304;Q1;44;22;46;1301;109;44;2,37;59,14;26,51;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
13;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,314;Q1;87;55;152;3317;517;150;2,96;60,31;37,93;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;13257;"Biological Invasions";journal;"15731464, 13873547";1,435;Q1;130;210;679;12667;2019;668;2,76;60,32;35,79;72;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;14;2;580;2;2;1,00;41,43;34,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;28;0;2285;0;0;0,00;81,61;52,50;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
9;21100924379;"Environments - MDPI";journal;"20763298";;-;42;15;0;506;0;0;0,00;33,73;30,23;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;78;3;5171;5;3;1,67;66,29;28,98;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
7;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;57;4;3179;1;2;0,25;55,77;30,23;14;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
6;21100790929;"Frontiers in Marine Science";journal;"22967745";;-;101;73;0;4662;0;0;0,00;63,86;36,30;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science; Global and Planetary Change; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
5;21100860118;"Hydrology";journal;"23065338";;-;34;6;0;270;0;0;0,00;45,00;37,50;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;33;3;972;1;2;0,33;29,45;24,18;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
3;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;2;0;53;0;0;0,00;26,50;44,44;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;21100832766;"Parks";journal;"24112119, 0960233X";;-;23;24;44;662;43;40;0,98;27,58;37,96;0;0;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
1;21100830708;"Toxics";journal;"23056304";;-;51;28;6;1815;7;5;1,17;64,82;46,94;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
