Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;22;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
36;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
35;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,104;-;3;0;90;0;5;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
34;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,106;-;5;0;184;0;24;183;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
33;21100286454;"Challenging Glass 4 and COST Action TU0905 Final Conference - Proceedings of the Challenging Glass 4 and Cost Action TU0905 Final Conference";conference and proceedings;"-";0,122;-;4;0;30;0;4;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
32;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,175;Q4;10;45;131;443;27;128;0,24;9,84;10,61;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;16304;"Adsorption Science and Technology";journal;"02636174";0,258;Q4;51;74;169;1962;147;165;0,69;26,51;52,09;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;21100788797;"Surfaces and Interfaces";journal;"24680230";0,275;-;65;119;30;4319;40;30;1,33;36,29;28,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
29;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,282;Q3;38;59;182;1255;143;163;0,55;21,27;22,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,333;Q3;83;191;558;7192;679;553;1,17;37,65;35,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,367;Q3;11;8;27;97;12;25;0,00;12,13;10,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,392;Q3;99;191;719;6041;793;711;1,27;31,63;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,412;Q3;21;32;112;992;110;110;0,96;31,00;23,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;28462;"Surface Engineering";journal;"02670844, 17432944";0,572;Q2;53;124;414;3762;883;413;1,94;30,34;28,05;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
23;12347;"Thin Solid Films";journal;"00406090";0,617;Q2;213;711;2993;24745;6093;2959;2,02;34,80;25,28;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
22;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,639;Q2;67;0;91;0;205;88;2,13;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,648;Q2;116;428;1331;14203;2531;1291;1,91;33,18;22,12;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;16302;"Adsorption";journal;"15728757, 09295607";0,703;Q2;85;94;264;3306;658;258;1,94;35,17;30,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,725;Q2;67;131;384;3923;568;372;1,42;29,95;18,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,753;-;195;882;2452;36879;7248;2433;2,99;41,81;36,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
17;12284;"Surface Science";journal;"00396028";0,810;Q2;159;167;872;7277;1726;857;1,99;43,57;21,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,836;Q2;78;114;342;3338;600;342;1,70;29,28;21,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,928;Q1;63;71;174;2393;384;168;1,72;33,70;22,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;24537;"Surface and Coatings Technology";journal;"02578972";0,928;Q2;200;1160;2655;42877;8786;2631;3,15;36,96;27,65;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;42,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
12;28983;"Applied Surface Science";journal;"01694332";1,093;-;235;2858;7330;122887;32194;7277;4,65;43,00;33,31;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
11;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,311;Q1;41;20;63;732;68;63;0,77;36,60;19,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
10;22156;"Wear";journal;"00431648";1,386;Q1;190;442;949;14491;3340;941;3,38;32,79;20,98;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;22116;"Tribology International";journal;"0301679X";1,520;Q1;148;474;1228;17027;4586;1221;3,67;35,92;23,29;3;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,977;Q1;224;165;365;23263;3133;361;7,69;140,99;35,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,070;Q1;169;72;197;5730;1316;178;5,33;79,58;27,88;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;12879;"Progress in Optics";book series;"00796638";2,106;Q1;54;6;20;656;70;0;4,57;109,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
5;29646;"Progress in Surface Science";journal;"00796816";4,097;Q1;88;13;29;2786;284;29;9,55;214,31;17,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,425;Q1;130;7;30;2748;465;30;18,70;392,57;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;26465;"Progress in Polymer Science";journal;"00796700";7,261;Q1;331;48;171;11540;4678;168;23,36;240,42;26,06;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100872725;"Coatings";journal;"20796412";;-;71;236;170;9407;578;165;2,56;39,86;30,60;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;15;39;530;49;39;1,30;35,33;65,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
