Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,481;Q1;1336;2227;6811;34354;93675;4518;13,21;15,43;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,021;Q1;359;56;142;7707;2200;140;12,18;137,63;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";5,624;Q1;240;65;165;6936;1497;163;6,91;106,71;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";3,774;Q1;183;30;73;1671;407;73;3,40;55,70;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";3,272;Q1;135;45;136;2720;490;133;2,97;60,44;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,642;Q1;283;552;1401;25339;5269;1318;3,29;45,90;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,379;Q1;81;12;47;533;138;44;1,97;44,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,349;Q1;289;742;3362;42604;11158;3316;3,16;57,42;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;24377;"Social Studies of Science";journal;"14603659, 03063127";1,244;Q1;106;40;129;2374;296;119;1,96;59,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,196;Q1;27;12;14;409;15;12;1,07;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
13;100147024;"Qualitative Research";journal;"14687941";1,024;Q1;93;37;99;1509;225;92;1,99;40,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,958;Q1;66;33;107;1198;139;103;1,17;36,30;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
15;24277;"Studia Linguistica";journal;"00393193";0,896;Q1;33;11;35;507;37;34;0,88;46,09;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
16;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,894;Q1;18;4;10;119;26;10;3,20;29,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
17;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,887;Q1;84;69;198;1789;217;196;0,73;25,93;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;22351;"History of Science";journal;"17538564, 00732753";0,791;Q1;33;17;54;2693;62;52;0,97;158,41;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
19;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,740;Q1;132;52;127;3038;226;120;1,48;58,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q1;35;17;61;769;114;40;2,09;45,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
21;3500148027;"Science as Culture";journal;"09505431";0,624;Q1;49;24;80;1333;127;80;1,46;55,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
22;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,622;Q1;55;73;161;1904;113;142;0,70;26,08;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
23;144951;"Studia Logica";journal;"15728730, 00393215";0,609;Q1;45;66;171;1172;104;164;0,60;17,76;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
24;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,591;Q1;48;21;71;709;84;66;1,15;33,76;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
25;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,565;Q1;55;49;158;1668;227;149;1,24;34,04;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
26;30058;"History of Education";journal;"14645130, 0046760X";0,547;Q1;23;39;115;3693;75;112;0,45;94,69;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;12740;"New Ideas in Psychology";journal;"0732118X";0,541;Q1;51;36;60;1385;126;58;1,57;38,47;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
28;7000153207;"NanoEthics";journal;"18714765, 18714757";0,528;Q1;35;22;66;678;140;60;1,31;30,82;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
29;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,521;Q1;58;44;116;2454;167;112;1,01;55,77;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
30;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,516;Q1;50;33;122;1856;109;118;0,66;56,24;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
31;27956;"Foundations of Physics";journal;"15729516, 00159018";0,449;-;62;115;238;3521;210;230;0,97;30,62;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;69772;"Anthropologie";journal;"00035521";0,448;Q1;35;24;105;1060;75;105;0,72;44,17;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
33;23045;"Isis";journal;"00211753, 15456994";0,442;Q2;50;45;145;3102;127;100;0,86;68,93;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
34;29433;"Research in Economic History";book series;"03633268";0,427;Q2;18;6;14;0;15;12;1,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
35;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,425;Q2;37;27;89;2375;79;81;0,73;87,96;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
36;15324;"Theory and Psychology";journal;"14617447, 09593543";0,423;Q2;63;44;134;2275;201;131;1,54;51,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
37;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,404;Q2;36;10;45;427;29;45;0,44;42,70;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,377;Q2;38;20;64;1566;61;62;1,18;78,30;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
39;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,366;Q2;28;15;60;1101;33;57;0,60;73,40;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
40;4700152246;"Journal of American History";journal;"00218723, 19452314";0,352;Q2;49;72;157;4174;99;115;0,67;57,97;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
41;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,350;Q2;51;45;147;1635;96;120;0,45;36,33;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
42;5700163567;"Episteme";journal;"17423600";0,339;Q2;41;18;74;397;62;74;0,88;22,06;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
43;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,334;Q2;50;47;123;2705;109;119;0,75;57,55;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
44;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,331;Q2;27;35;90;1718;63;84;0,62;49,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,321;Q2;40;39;88;2122;59;87;0,52;54,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
46;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,320;Q2;26;48;66;2383;36;65;0,46;49,65;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
47;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,318;Q2;35;22;64;2280;46;62;0,55;103,64;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
48;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,306;Q2;23;50;92;2669;30;78;0,23;53,38;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
49;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,303;Q2;61;68;185;1851;125;141;0,70;27,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
50;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,291;Q2;24;15;46;1644;28;42;0,81;109,60;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
51;52437;"Oceania";journal;"00298077";0,286;Q2;29;15;57;807;36;55;0,57;53,80;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
52;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,283;Q2;16;22;61;1031;38;58;0,52;46,86;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
53;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,279;Q2;39;26;74;983;57;64;0,76;37,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
54;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,277;Q2;32;23;54;926;40;48;0,54;40,26;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
55;14432;"Daedalus";journal;"00115266, 15486192";0,271;Q2;65;49;156;901;83;156;0,69;18,39;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;7200153167;"Phronesis";journal;"00318868, 15685284";0,271;Q2;30;17;36;603;22;35;0,45;35,47;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
57;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,262;Q2;23;91;241;2654;61;225;0,28;29,16;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
58;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q2;25;20;92;2264;26;86;0,25;113,20;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
59;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,254;Q2;23;22;87;1657;36;81;0,48;75,32;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
60;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q2;30;31;90;1060;69;83;0,63;34,19;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
61;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q2;32;21;77;1476;49;72;0,64;70,29;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,227;Q2;28;20;53;838;20;53;0,36;41,90;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
63;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,210;Q2;10;11;50;690;12;42;0,21;62,73;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
64;300147003;"Journal of Futures Studies";journal;"10276084";0,209;Q3;24;50;134;1363;37;105;0,24;27,26;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
65;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,207;Q3;37;20;38;1385;24;35;0,45;69,25;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
66;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,201;Q3;29;22;58;1210;26;52;0,32;55,00;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
67;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,198;Q3;40;31;102;787;45;81;0,55;25,39;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
68;7700153112;"Index de Enfermeria";journal;"11321296";0,191;Q3;14;66;189;1158;43;155;0,27;17,55;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
69;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;14;36;1469;7;35;0,23;104,93;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
70;19700181208;"Aleph";journal;"15651525, 15533956";0,188;Q3;8;9;14;472;5;13;0,36;52,44;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
71;19321;"Annals of Science";journal;"1464505X, 00033790";0,188;Q3;22;17;56;1814;20;54;0,24;106,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
72;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q3;20;21;29;648;13;28;0,45;30,86;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
73;21235;"Endeavour";journal;"18731929, 01609327";0,184;Q3;29;28;81;474;34;81;0,36;16,93;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
74;6500153126;"History and Technology";journal;"07341512, 14772620";0,181;Q3;30;32;61;1177;47;53;0,45;36,78;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
75;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,177;Q3;31;33;106;997;23;95;0,15;30,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
76;18959;"Medizinhistorisches Journal";journal;"00258431";0,171;Q3;13;13;36;1460;16;33;0,43;112,31;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
77;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,169;Q3;7;20;29;614;4;24;0,00;30,70;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
78;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,169;Q3;16;70;218;1115;34;191;0,18;15,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
79;27640;"Asclepio";journal;"19883102, 02104466";0,168;Q3;15;22;72;2649;14;70;0,18;120,41;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
80;19566;"Studies in ancient medicine";book series;"09251421";0,160;-;13;26;31;1097;1;29;0,03;42,19;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
81;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,154;Q3;28;37;122;1583;31;106;0,21;42,78;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
82;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,149;-;9;6;20;1202;6;17;0,50;200,33;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
83;24574;"Mathematical Intelligencer";journal;"03436993";0,146;Q3;29;79;140;551;26;114;0,21;6,97;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
84;1300147101;"Foundations of Science";journal;"12331821";0,144;Q3;30;20;70;1065;27;68;0,40;53,25;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
85;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,142;Q3;33;60;133;1449;35;98;0,24;24,15;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
86;17700156416;"Handbook of the History of Logic";book series;"18745857";0,140;Q3;23;0;57;0;10;0;0,15;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
87;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;192;81;2256;26;81;0,26;11,75;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
88;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q3;8;21;49;1269;4;46;0,08;60,43;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
89;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;38;974;4;38;0,17;69,57;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;20094;"Centaurus";journal;"16000498, 00088994";0,136;Q3;13;7;18;242;6;14;0,25;34,57;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
91;15015;"Agricultural History Review";journal;"00021490";0,131;Q3;22;15;38;1407;21;38;0,29;93,80;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
