Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,381;Q1;158;480;1928;36470;23880;1928;12,09;75,98;40,75;0;273;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175052;"Clinical Epidemiology";journal;"11791349";2,237;Q1;78;136;338;4923;1734;327;3,58;36,20;46,00;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
3;19700171308;"Virology: Research and Treatment";journal;"1178122X";2,130;Q1;13;0;4;0;23;4;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,117;Q1;86;98;316;16539;3950;309;12,17;168,77;34,58;14;92;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,811;Q1;54;40;128;2648;1070;118;6,89;66,20;40,45;3;13;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,750;Q1;118;403;821;28100;7577;815;9,81;69,73;42,69;0;289;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,681;Q1;25;6;60;555;457;59;7,28;92,50;44,44;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,570;Q1;91;84;269;1849;854;95;3,09;22,01;53,29;9;23;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
9;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,475;Q1;42;51;171;1242;342;125;2,20;24,35;31,64;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,371;Q1;152;387;1131;6636;3127;525;2,99;17,15;52,31;79;158;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;21100932472;"Journal of Learning Analytics";journal;"19297750";1,369;Q1;22;35;78;2356;513;77;5,33;67,31;46,94;3;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
12;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,264;Q1;36;0;24;0;224;24;4,10;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,176;Q1;47;18;69;1241;349;69;4,29;68,94;32,53;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
14;23464;"China Journal";journal;"18358535, 13249347";1,136;Q1;57;11;34;0;110;29;3,55;0,00;33,33;0;3;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,128;Q1;32;44;85;2496;447;81;6,16;56,73;40,45;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,127;Q1;33;21;48;1581;260;47;4,58;75,29;46,03;0;11;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,111;Q1;179;386;1859;27026;15717;1858;8,15;70,02;45,31;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,104;Q1;68;78;206;4153;997;189;4,40;53,24;51,05;2;33;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
19;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,101;Q1;45;20;145;763;464;142;2,43;38,15;30,56;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
20;21101020142;"International Journal of Wellbeing";journal;"11798602";1,034;Q1;13;24;73;1773;259;67;4,40;73,88;51,09;2;5;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
21;21100389521;"Eye and Brain";journal;"11792744";1,020;Q1;25;10;43;539;206;40;4,49;53,90;40,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
22;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,011;Q1;12;15;49;761;159;47;3,35;50,73;30,93;0;5;Australia;Pacific Region;"CSIRO";"2016-2023";"Oceanography (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;21100784204;"Public Health Research and Practice";journal;"22042091";1,008;Q1;37;57;135;1234;462;126;3,80;21,65;71,01;9;41;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,992;Q1;68;256;710;8301;2476;599;3,01;32,43;35,85;5;232;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
25;21100904379;"Nanotheranostics";journal;"22067418";0,950;Q1;32;32;84;2238;433;83;4,87;69,94;37,43;0;14;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,924;Q1;88;247;905;10450;2715;887;2,89;42,31;44,35;0;84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,923;Q1;104;164;642;7399;2838;627;3,60;45,12;46,17;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
28;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,920;Q1;48;284;422;17497;1830;409;4,03;61,61;48,76;0;88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,909;Q2;35;22;85;1049;237;85;2,79;47,68;46,23;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100248801;"Journal of Cancer";journal;"18379664";0,905;Q2;81;342;2153;15197;8629;2147;3,83;44,44;38,99;0;318;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
31;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,902;Q1;58;34;104;2492;205;104;2,14;73,29;37,87;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;19700175042;"Journal of Inflammation Research";journal;"11787031";0,889;Q2;51;477;673;27409;2995;666;4,47;57,46;44,43;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,887;Q1;94;294;1226;16619;6259;1219;4,83;56,53;45,48;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;10900153302;"Biomarker Insights";journal;"11772719";0,878;Q2;40;32;51;2034;182;44;3,51;63,56;44,16;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,878;Q1;107;94;262;5936;963;260;3,20;63,15;30,61;0;30;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;20000195043;"Nature and Science of Sleep";journal;"11791608";0,875;Q2;51;181;332;9481;1219;325;3,35;52,38;45,14;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
37;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,863;Q2;27;8;41;418;166;41;3,72;52,25;57,14;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
38;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,851;Q2;64;345;1168;15791;4417;1157;3,41;45,77;46,62;0;312;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700175015;"Infection and Drug Resistance";journal;"11786973";0,840;Q2;65;724;1399;27329;6112;1383;4,13;37,75;43,59;0;436;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,839;Q1;17;23;104;484;149;100;1,22;21,04;51,85;0;13;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
41;19700175000;"OncoTargets and Therapy";journal;"11786930";0,836;Q2;86;131;2593;6691;10334;2590;3,89;51,08;42,32;0;114;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
42;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,834;Q2;43;41;115;2206;484;112;2,67;53,80;52,00;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
43;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,829;Q1;34;66;158;3195;509;149;3,43;48,41;56,49;0;17;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
44;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,824;Q2;26;46;188;987;160;158;0,76;21,46;32,59;1;9;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,818;Q1;76;29;146;1840;503;137;1,99;63,45;42,55;0;10;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
46;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,803;Q2;40;15;86;624;306;84;3,20;41,60;57,89;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,801;Q1;25;32;125;900;418;101;3,29;28,13;61,45;2;20;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
48;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,801;Q2;41;149;259;7304;900;255;3,27;49,02;44,28;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,799;Q2;62;84;264;3122;799;232;2,90;37,17;41,21;0;28;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
50;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,798;Q2;82;86;189;3714;807;188;2,93;43,19;35,49;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,789;Q2;91;264;994;12431;3355;982;3,19;47,09;42,91;0;88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
52;130020;"International Journal of Medical Sciences";journal;"14491907";0,786;Q2;81;208;949;9846;3679;948;3,73;47,34;38,78;1;108;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;31;138;1572;563;137;4,25;50,71;28,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,760;Q2;78;408;1322;14539;3345;1276;2,33;35,63;37,00;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
55;19700175043;"Cancer Management and Research";journal;"11791322";0,754;Q2;67;290;2963;13247;10361;2952;3,25;45,68;40,06;0;263;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
56;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,730;Q2;48;445;1231;11952;3669;1184;2,86;26,86;32,09;1;389;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;24499;"Wildlife Research";journal;"14485494, 10353712";0,725;Q2;78;109;217;6836;497;217;2,43;62,72;36,63;0;79;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,722;Q2;45;201;818;8467;2898;801;3,46;42,12;44,48;0;119;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,721;Q1;30;25;70;988;215;53;3,08;39,52;58,42;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
60;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,706;Q1;136;94;311;6753;1041;311;3,13;71,84;44,15;0;14;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,702;Q1;27;37;109;603;132;35;1,41;16,30;32,14;8;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;21100906909;"Student Success";journal;"22050795";0,693;Q1;11;23;91;570;169;84;1,34;24,78;74,24;2;2;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q1)";"Social Sciences"
63;19700175053;"International Journal of Women's Health";journal;"11791411";0,687;Q1;64;163;315;7103;969;307;2,44;43,58;51,80;0;87;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
64;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,684;Q1;44;9;69;757;118;67;1,55;84,11;38,24;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q1;52;247;635;11287;2096;623;3,27;45,70;46,21;0;128;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
66;19700174903;"Journal of Pain Research";journal;"11787090";0,667;Q2;71;325;1025;16105;3133;987;2,76;49,55;39,10;0;52;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,658;Q3;23;31;109;1528;295;109;2,35;49,29;48,15;0;12;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
68;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q1;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
69;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,634;Q2;40;381;668;13053;1851;664;2,32;34,26;26,35;6;48;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
70;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,627;Q2;33;19;55;645;187;54;3,09;33,95;31,58;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
71;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,627;Q1;41;123;363;6666;887;359;2,06;54,20;44,59;4;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
72;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,625;Q2;28;10;42;572;141;42;2,41;57,20;33,33;0;4;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
73;20024;"Australian Prescriber";journal;"03128008, 18393942";0,624;Q2;40;79;192;848;225;89;1,07;10,73;56,25;4;26;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
74;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,624;Q2;54;311;416;10722;1141;412;2,53;34,48;50,81;0;72;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
75;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,622;Q2;12;10;59;508;137;54;2,08;50,80;79,31;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,618;Q2;34;70;235;1249;144;232;0,50;17,84;29,38;0;1;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
77;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,610;Q2;22;27;95;1004;184;83;1,79;37,19;83,10;0;5;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
78;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,610;Q2;41;18;57;754;71;54;1,38;41,89;14,29;0;10;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
79;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,608;Q2;35;2;28;107;150;28;5,46;53,50;15,79;0;1;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
80;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q1;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
81;12080;"Australian Health Review";journal;"14498944, 01565788";0,607;Q2;58;130;384;2936;714;359;1,65;22,58;60,16;0;53;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
82;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,606;Q2;101;113;521;6892;1089;514;1,89;60,99;30,86;0;70;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,605;Q1;17;6;14;263;20;14;0,67;43,83;25,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,597;Q2;26;11;68;298;197;63;3,22;27,09;32,14;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
85;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,590;Q2;22;13;45;346;104;43;2,38;26,62;40,79;0;11;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,586;Q3;33;67;71;3082;169;71;2,23;46,00;39,96;0;62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
87;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,584;Q1;33;52;121;1897;256;118;1,87;36,48;52,65;2;12;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
88;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,582;Q1;40;53;92;3136;218;86;2,49;59,17;68,18;14;37;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
