Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,125;Q4;7;228;683;857;13;544;0,02;3,76;66,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
2;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,162;Q3;11;192;586;416;13;489;0,03;2,17;72,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
3;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;182;398;2957;41;336;0,13;16,25;38,65;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
4;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;166;324;4793;70;304;0,22;28,87;25,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
5;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;119;301;450;4;239;0,02;3,78;69,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
6;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;405;299;6;312;0,00;2,60;86,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
7;29948;"Soins Gerontologie";journal;"12686034";0,112;Q4;7;106;336;383;11;280;0,04;3,61;67,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
8;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;314;182;2;269;0,01;1,77;83,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,153;Q4;37;94;86;1938;43;74;0,50;20,62;37,29;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
10;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;72;213;139;3;168;0,02;1,93;68,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;4400151607;"Inter Bloc";journal;"02423960";0,159;Q3;3;67;154;230;8;123;0,06;3,43;60,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
12;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;67;264;392;7;219;0,02;5,85;62,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
13;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;21,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
14;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;58;150;1392;46;124;0,24;24,00;52,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;58;265;67;1;236;0,00;1,16;61,54;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
16;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;48;170;701;16;159;0,10;14,60;56,25;7;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
17;4000148111;"Medecine Palliative";journal;"16366522";0,263;Q3;12;46;147;804;49;119;0,30;17,48;61,22;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
18;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;44;108;896;8;80;0,04;20,36;39,74;1;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;44;144;212;0;117;0,00;4,82;41,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
20;4100151614;"Revue Sage - Femme";journal;"16374088";0,110;Q4;4;44;156;672;3;139;0,02;15,27;44,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
21;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;89;296;1;77;0,02;7,05;63,64;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
22;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,132;Q4;15;39;102;1281;34;90;0,36;32,85;40,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
23;4000149104;"Pratiques en Nutrition";journal;"17667305";0,113;Q4;3;33;129;467;4;113;0,01;14,15;40,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
24;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,154;Q4;9;31;110;500;12;98;0,16;16,13;44,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
25;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,214;Q4;18;24;71;671;18;49;0,29;27,96;73,68;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
26;5000157104;"Cahiers de l'Audition";journal;"09803483";0,104;Q4;2;0;89;0;3;66;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
27;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
