Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,216;-;27;0;476;0;304;470;0,80;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
2;21100334937;"IVAPP 2014 - Proceedings of the 5th International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,214;-;5;0;14;0;2;12;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
3;21100241672;"GRAPP 2013 IVAPP 2013 - Proceedings of the International Conference on Computer Graphics Theory and Applications and International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,195;-;6;0;74;0;28;72;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
4;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,174;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
5;21100403815;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,167;-;11;0;176;0;75;173;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
6;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,165;-;7;0;48;0;35;46;0,73;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
7;21100415011;"ICINCO 2015 - 12th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,151;-;12;0;162;0;81;159;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;21100403420;"ICPRAM 2015 - 4th International Conference on Pattern Recognition Applications and Methods, Proceedings";conference and proceedings;"-";0,150;-;11;0;97;0;47;94;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
9;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,145;-;12;0;365;0;163;360;0,56;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
10;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,140;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
11;21100403289;"IVAPP 2015 - 6th International Conference on Information Visualization Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,137;-;5;0;21;0;6;19;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
12;21100241604;"ICPRAM 2013 - Proceedings of the 2nd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,136;-;8;0;107;0;22;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
13;21100318709;"ICPRAM 2014 - Proceedings of the 3rd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,133;-;5;0;46;0;15;44;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
14;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,128;-;7;0;148;0;22;146;0,15;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
15;21100241697;"Proceedings of the 4th International Workshop on Image Mining. Theory and Applications, IMTA 2013, In Conjunction with VISIGRAPP 2013";conference and proceedings;"-";0,122;-;4;0;18;0;4;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
16;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,119;-;5;0;17;0;5;15;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
17;21100403314;"SENSORNETS 2015 - 4th International Conference on Sensor Networks, Proceedings";conference and proceedings;"-";0,116;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
18;21100464519;"Computational Vision and Medical Image Processing IV - Proceedings of Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VIPIMAGE 2013";conference and proceedings;"-";0,112;-;6;0;60;0;23;59;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;21100403819;"Proceedings of IMTA-5 2015 - 5th International Workshop on Image Mining. Theory and Applications, in conjunction with the 10th Internatioanal Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications, VISIGRAPP 2015";conference and proceedings;"-";0,107;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
20;21100463579;"Doctoral Consortium on Informatics in Control, Automation and Robotics, DCINCO 2015; in conjunction with the 12th International Conference on Informatics in Control, Automation and Robotics, ICINCO";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
21;21100241751;"Proceedings of GEODIFF 2013, In Conjunction with VISIGRAPP 2013";conference and proceedings;"-";0,104;-;2;0;8;0;3;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
22;21100262306;"Proceedings of the IADIS International Conference Computer Graphics, Visualization, Computer Vision and Image Processing 2013, CGVCVIP 2013";conference and proceedings;"-";0,101;-;2;0;26;0;0;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
