Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,638;Q1;26;22;66;918;62;61;1,07;41,73;48,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q1); Education (Q2)";"Social Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,518;Q2;54;50;126;2614;203;124;1,38;52,28;48,28;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,364;Q2;35;22;145;439;73;139;0,57;19,95;31,00;5;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,219;Q3;29;36;192;459;98;192;0,44;12,75;46,55;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;15416;"Computers in Libraries";trade journal;"10417915";0,162;Q3;19;43;153;55;32;137;0,18;1,28;59,09;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
6;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,153;Q3;20;12;65;461;46;58;0,44;38,42;40,00;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
7;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,133;Q4;11;0;42;0;22;42;0,31;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
8;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,113;Q4;14;21;76;177;12;75;0,18;8,43;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
9;20989;"Environmental Forum";trade journal;"07315732";0,113;Q4;9;21;66;118;5;66;0,07;5,62;16,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,103;Q4;5;38;93;0;1;93;0,01;0,00;52,38;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
12;5600153242;"Polish Sociological Review";trade journal;"12311413";0,103;Q4;13;32;26;1486;5;26;0,20;46,44;52,50;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;23;708;24;7;684;0,01;1,04;13,64;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
14;13161;"Teaching Geography";trade journal;"03058018";0,102;Q4;10;0;32;0;8;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;4700152768;"EContent";trade journal;"15252531";0,101;Q4;9;26;197;0;4;197;0,03;0,00;57,14;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
16;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;79;250;0;7;204;0,02;0,00;38,46;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;35;73;0;0;72;0,00;0,00;100,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
18;16910;"Public Roads";trade journal;"00333735";0,100;Q4;13;44;110;0;2;109;0,00;0,00;50,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
