Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175038;"Open AIDS Journal";journal;"18746136";1,251;Q1;22;10;52;309;158;49;1,10;30,90;26,47;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q1;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,079;Q2;103;114;418;8631;1424;390;3,15;75,71;44,92;2;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,988;Q2;83;235;888;9624;2891;859;2,99;40,95;47,99;5;204;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,932;Q2;36;4;32;154;90;30;2,00;38,50;10,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,893;Q2;103;81;240;6341;652;219;2,62;78,28;42,96;1;71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,832;Q2;96;75;356;5805;1004;308;3,28;77,40;42,50;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,788;Q2;133;231;798;22201;2546;687;2,90;96,11;40,28;1;116;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,782;Q3;80;44;128;2998;283;115;2,29;68,14;40,22;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22075;"Current Genomics";journal;"13892029, 18755488";0,766;Q3;77;60;165;3531;435;146;2,68;58,85;37,33;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,760;Q2;20;4;29;128;88;29;3,16;32,00;36,36;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
13;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,755;Q1;29;18;71;0;180;68;3,11;0,00;42,05;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
14;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q2;22;11;32;381;57;32;1,40;34,64;42,86;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
15;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,739;Q2;43;12;55;376;136;55;2,53;31,33;27,27;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
16;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,727;Q2;76;79;286;2801;622;265;2,19;35,46;35,64;2;39;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
17;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,703;Q2;66;42;137;1790;323;134;1,79;42,62;43,14;4;35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,703;Q2;15;10;18;261;49;17;3,20;26,10;23,33;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,687;Q2;68;67;177;3411;403;164;2,04;50,91;42,98;2;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,678;Q2;59;69;203;2964;503;198;1,98;42,96;45,65;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,666;Q2;96;121;329;11284;727;291;2,31;93,26;39,55;2;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,644;Q3;59;47;137;2042;352;136;2,39;43,45;40,44;4;20;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
23;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,637;Q3;57;51;130;2170;321;128;2,17;42,55;51,61;8;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,632;Q2;11;2;23;69;46;23;1,14;34,50;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
25;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,629;Q3;48;58;169;1957;284;165;1,71;33,74;37,82;4;32;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
26;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,607;Q3;41;5;18;214;38;18;1,00;42,80;41,38;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
27;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,603;Q2;52;29;94;2940;250;91;2,75;101,38;44,35;1;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,580;Q2;30;39;136;937;252;136;2,03;24,03;37,66;2;21;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
29;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,577;Q2;63;95;228;6944;521;204;2,43;73,09;40,11;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
30;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,576;Q2;23;7;50;188;98;49;1,61;26,86;25,71;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,566;Q2;39;16;27;740;62;27;2,08;46,25;31,25;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;21100228102;"Anemia";journal;"20901267, 20901275";0,565;Q3;31;7;28;198;63;28;2,00;28,29;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,559;Q2;69;51;261;3613;489;216;2,13;70,84;34,62;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,558;Q2;58;36;115;2320;202;103;1,76;64,44;28,31;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q2;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
36;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,534;Q2;35;51;78;2067;172;78;2,16;40,53;42,24;0;41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,519;Q2;36;23;75;738;123;72;1,74;32,09;39,01;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,516;Q3;38;14;37;433;72;36;1,05;30,93;48,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
39;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,512;-;60;63;147;2345;235;135;1,56;37,22;34,18;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
40;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,509;Q3;34;7;49;264;86;48;1,61;37,71;24,00;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,500;Q2;107;120;425;10067;1162;394;2,65;83,89;36,87;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,497;Q2;10;22;31;850;40;29;0,88;38,64;46,67;0;12;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,490;Q3;27;23;75;1059;97;65;1,63;46,04;30,56;2;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
44;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,484;Q3;29;46;104;2347;172;101;1,45;51,02;48,28;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
45;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,481;Q2;63;50;218;1423;339;214;1,60;28,46;40,55;2;29;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,478;Q3;23;32;56;924;76;55;0,86;28,88;10,32;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
47;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,465;Q3;63;137;157;7351;291;152;2,08;53,66;46,86;8;75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
49;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,447;Q3;32;34;90;1777;173;82;2,19;52,26;35,80;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,442;Q3;58;23;77;906;125;74;1,37;39,39;42,70;4;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
51;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,437;Q3;46;106;170;3816;244;157;1,32;36,00;67,13;8;31;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
52;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,432;Q3;45;32;95;1284;133;93;0,93;40,13;58,77;1;12;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
54;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,404;Q3;42;14;100;788;138;92;1,46;56,29;39,53;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,399;Q3;28;0;28;0;42;24;0,63;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,396;Q3;15;6;21;143;33;20;1,67;23,83;32,35;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
57;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,393;Q3;46;105;291;2355;367;241;1,19;22,43;37,32;3;38;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,384;Q3;127;94;283;3610;591;276;1,73;38,40;39,85;5;36;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
59;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,381;Q3;63;203;655;4354;735;540;0,98;21,45;38,89;9;81;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,378;Q4;12;2;21;71;22;21;0,82;35,50;53,85;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,361;Q3;35;43;129;1922;141;116;1,21;44,70;41,25;5;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,357;Q3;33;32;97;1931;136;84;1,38;60,34;53,57;5;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,356;Q3;21;60;158;2131;229;158;1,34;35,52;69,58;2;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
64;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,341;Q3;32;7;62;162;90;60;1,90;23,14;28,95;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,339;Q3;13;8;13;334;22;13;1,83;41,75;62,07;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
66;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,330;Q3;28;22;68;582;94;67;0,90;26,45;32,14;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
67;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,330;Q3;45;27;69;2335;104;65;1,42;86,48;40,31;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,325;Q3;38;17;63;557;94;63;1,47;32,76;46,74;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
69;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
70;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,313;Q3;27;0;4;0;11;4;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
71;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,305;Q3;28;11;105;272;128;102;0,82;24,73;51,56;0;10;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,304;Q3;41;45;124;1237;148;117;1,36;27,49;38,96;3;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,296;Q3;70;82;287;3127;376;259;1,22;38,13;35,29;2;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,288;Q3;35;16;38;473;51;38;1,32;29,56;29,41;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
75;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,283;Q3;9;0;31;0;27;28;0,61;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;18057;"Neurosciences";journal;"13196138";0,272;Q3;29;56;191;1112;139;150;0,58;19,86;41,05;0;13;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
78;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,267;Q3;61;54;89;2210;95;82;1,10;40,93;48,73;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,267;Q3;25;11;29;287;25;28;0,75;26,09;39,02;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,265;Q3;24;36;157;993;118;143;0,72;27,58;25,00;1;14;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,264;Q3;35;68;308;1529;271;241;0,66;22,49;37,10;3;19;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,260;Q3;7;0;8;0;15;8;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
83;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,251;Q3;27;12;52;490;53;48;1,04;40,83;34,09;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,246;Q3;43;17;58;665;64;51;1,31;39,12;32,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
