Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,816;Q2;47;54;185;1612;272;148;1,57;29,85;39,80;4;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
2;27642;"Asian Journal of Andrology";journal;"1008682X";0,796;Q2;89;130;540;3811;1315;444;2,34;29,32;33,59;5;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,616;Q2;104;197;815;6165;968;517;0,96;31,29;39,50;0;103;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,612;Q2;36;34;224;755;295;209;0,93;22,21;33,33;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,611;Q2;85;92;224;4984;394;217;1,70;54,17;39,21;2;19;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,559;Q2;72;103;592;4460;1154;575;2,00;43,30;42,34;1;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,551;Q2;19;20;55;0;58;50;1,05;0,00;59,68;20;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
8;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,515;Q2;50;0;183;0;317;164;2,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
9;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,508;Q2;24;30;84;1015;119;53;1,07;33,83;37,66;0;14;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,423;Q3;37;121;425;1770;423;325;0,99;14,63;24,07;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,420;Q3;51;511;1014;12668;1179;944;1,38;24,79;38,80;8;407;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;21419;"Indian journal of public health";journal;"0019557X";0,404;Q3;35;68;162;0;119;130;0,59;0,00;39,64;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,381;Q3;62;67;221;1065;201;140;0,97;15,90;40,68;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,348;Q3;72;1389;5504;31153;5191;5228;0,84;22,43;42,11;0;546;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,299;Q3;20;48;84;828;77;77;0,92;17,25;60,61;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
16;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,290;Q3;53;157;399;3761;281;353;0,72;23,96;48,40;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
17;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,279;Q3;33;43;120;1085;83;97;0,68;25,23;26,95;3;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,242;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q3;37;177;509;2355;248;377;0,42;13,31;56,09;0;92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
20;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,230;Q3;27;88;130;3433;111;129;0,96;39,01;53,71;0;32;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
21;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,226;Q3;40;41;158;618;111;110;0,66;15,07;62,16;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
22;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,225;Q3;19;42;39;610;35;33;0,90;14,52;50,00;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,224;Q3;56;278;1083;9540;826;1078;0,66;34,32;48,03;0;99;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;93144;"Tzu Chi Medical Journal";journal;"10163190";0,216;Q3;25;54;148;1521;86;140;0,68;28,17;27,98;3;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,200;Q3;66;339;1064;4903;385;736;0,40;14,46;27,52;0;154;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,199;Q3;50;50;99;1903;53;95;0,38;38,06;34,42;0;17;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15817;"National Medical Journal of India";journal;"0970258X";0,199;Q3;47;128;345;1785;108;170;0,34;13,95;36,95;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,182;Q3;22;80;192;0;74;139;0,41;0,00;48,24;0;32;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;13972;"Psychological Studies";journal;"00332968, 09749861";0,174;Q3;18;44;140;2074;62;138;0,36;47,14;46,74;2;8;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
30;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,151;Q4;30;769;2508;18378;803;2507;0,31;23,90;39,54;9;260;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,141;Q4;17;46;144;977;25;143;0,24;21,24;47,79;0;16;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,135;Q4;18;304;774;8100;175;336;0,24;26,64;46,42;0;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,134;Q4;30;0;87;0;23;75;0,14;0,00;0,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,129;Q4;13;64;276;1240;41;253;0,13;19,38;48,00;0;20;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,128;Q4;32;0;110;0;22;107;0,03;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,125;Q4;8;58;169;764;34;145;0,20;13,17;32,65;2;20;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,124;Q4;13;121;197;2407;10;188;0,06;19,89;55,97;0;43;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100834335;"Journal of Acute Disease";journal;"22216189";0,118;Q4;5;0;10;0;5;10;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q4;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;22;98;485;17;94;0,10;22,05;40,00;0;3;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,116;Q4;16;58;216;922;12;191;0,02;15,90;35,48;0;32;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,111;Q4;24;0;35;0;12;33;0,67;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
43;14672;"Journal of the Indian Medical Association";journal;"00195847";0,110;Q4;32;182;120;2808;6;95;0,00;15,43;33,61;0;74;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
45;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,103;Q4;45;0;37;0;5;29;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;22404;"JK Practitioner";journal;"09718834";0,103;Q4;12;10;57;116;3;54;0,00;11,60;20,69;0;4;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,102;Q4;15;61;171;1022;4;168;0,04;16,75;43,45;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,102;Q4;6;28;73;417;6;69;0,07;14,89;46,05;0;8;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;46;181;635;6;161;0,00;13,80;32,91;0;17;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
51;28848;"Nursing journal of India, The";journal;"00296503";0,101;Q4;10;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";;-;8;47;0;782;0;0;0,00;16,64;24,04;0;2;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Environmental Science; Medicine; Veterinary"
53;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;24;89;510;6;89;0,09;21,25;40,38;0;18;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
54;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;153;645;2065;74;461;0,10;13,50;40,89;0;59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
55;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;34;73;799;11;73;0,08;23,50;13,04;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
