Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,324;Q1;130;11;35;3636;446;35;11,09;330,55;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";2,641;Q1;132;12;29;1353;104;29;2,53;112,75;7,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;26465;"Progress in Polymer Science";journal;"00796700";2,629;Q1;331;31;96;5469;375;96;3,70;176,42;11,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;23470;"Coordination Chemistry Reviews";journal;"00108545";2,098;-;312;178;497;19744;1803;496;3,80;110,92;14,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q1;376;1154;3606;22879;11891;3604;3,44;19,83;18,42;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,777;Q1;173;210;424;6232;1185;424;2,60;29,68;17,26;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;12284;"Surface Science";journal;"00396028";1,667;Q1;159;1005;3396;26959;6364;3389;1,86;26,82;13,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,554;Q1;109;103;314;2183;350;313;0,95;21,19;15,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;24680;"Diamond and Related Materials";journal;"09259635";1,393;Q1;126;339;964;6190;1521;962;1,64;18,26;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,366;Q1;339;450;1314;15578;3292;1311;2,40;34,62;21,91;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
11;12202;"Intermetallics";journal;"09669795";1,322;Q1;134;179;312;4179;452;308;1,37;23,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
12;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,301;Q1;129;371;1204;10292;2193;1204;1,72;27,74;23,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;13655;"International Polymer Processing";journal;"21958602, 0930777X";1,295;Q1;40;51;152;1053;120;152;0,57;20,65;11,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
14;21444;"Polymer";journal;"00323861";1,285;-;288;1037;2681;28133;4259;2674;1,51;27,13;21,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;29886;"Solid State Communications";journal;"00381098";1,249;Q1;142;487;1868;9490;2422;1867;1,28;19,49;18,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,213;Q1;139;188;603;6082;1211;602;2,17;32,35;27,24;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,152;Q1;126;209;741;5084;812;741;1,11;24,33;16,16;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,095;Q1;116;502;1333;9072;1590;1331;1,07;18,07;16,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,091;Q1;40;120;467;1525;517;462;0,84;12,71;19,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;22156;"Wear";journal;"00431648";1,067;Q1;190;239;1045;5201;971;1042;0,84;21,76;14,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;24703;"Journal of Crystal Growth";journal;"00220248";1,020;Q1;165;1345;3497;21886;4820;3474;1,38;16,27;15,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;27206;"Solid-State Electronics";journal;"00381101";0,996;Q1;105;318;989;5213;930;979;0,91;16,39;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";0,979;Q1;177;337;972;7233;991;971;0,93;21,46;18,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
24;24537;"Surface and Coatings Technology";journal;"02578972";0,974;Q1;200;604;1740;10613;2059;1732;1,07;17,57;19,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,963;Q1;166;683;2069;14893;2557;2053;1,24;21,81;19,12;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
26;12347;"Thin Solid Films";journal;"00406090";0,963;Q1;213;1296;3627;24268;4399;3610;1,10;18,73;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
27;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,952;Q1;236;529;978;7544;1495;969;1,35;14,26;20,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,899;Q1;95;173;477;4549;624;476;1,13;26,29;16,49;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;13261;"Progress in Organic Coatings";journal;"03009440";0,867;Q1;130;75;236;1648;258;235;1,15;21,97;17,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,864;Q1;132;778;2309;28334;3967;2309;1,92;36,42;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
31;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,861;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,829;Q1;274;131;346;3140;471;345;1,25;23,97;28,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
33;26446;"Polymer Journal";journal;"00323896, 13490540";0,796;Q1;82;186;617;4264;648;617;1,05;22,92;14,49;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
34;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,784;Q1;118;267;660;6662;877;660;1,22;24,95;14,78;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,777;Q2;58;74;202;2568;280;202;1,45;34,70;22,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,773;Q2;80;54;102;1453;103;102;0,65;26,91;13,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,759;Q2;83;107;268;2638;290;265;0,95;24,65;19,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,749;Q2;108;552;1719;18321;2204;1719;1,32;33,19;25,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
39;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,733;Q2;22;10;49;272;37;49;1,08;27,20;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
40;12325;"Journal of Alloys and Compounds";journal;"09258388";0,721;Q2;216;901;2736;16751;2422;2723;0,82;18,59;20,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,715;Q2;104;35;138;593;105;136;0,63;16,94;14,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
42;25303;"Polyhedron";journal;"02775387";0,697;Q2;108;375;1585;11593;1765;1584;1,15;30,91;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
43;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,689;Q2;73;151;567;2753;516;567;0,80;18,23;25,20;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,666;Q2;126;178;544;4057;482;544;0,80;22,79;19,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;26444;"Polymer Degradation and Stability";journal;"01413910";0,665;Q2;190;246;680;4931;678;679;0,99;20,04;24,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;-;98;50;162;1715;160;162;0,99;34,30;19,83;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,655;Q2;99;251;497;4754;599;494;1,16;18,94;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;14456;"Polymer International";journal;"10970126, 09598103";0,643;-;121;246;570;5721;537;570;0,91;23,26;24,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
49;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,639;Q2;54;64;166;908;71;166;0,24;14,19;9,86;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,639;Q2;88;91;336;1373;164;336;0,42;15,09;10,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;12133;"Hydrometallurgy";journal;"0304386X";0,633;Q2;138;109;269;2328;216;269;0,74;21,36;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
52;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,631;Q2;102;216;563;3538;590;562;0,97;16,38;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;18375;"Synthetic Metals";journal;"03796779";0,622;Q2;153;427;3043;7769;2975;3036;0,78;18,19;20,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;28462;"Surface Engineering";journal;"02670844, 17432944";0,606;Q2;53;79;195;1233;140;195;0,62;15,61;13,18;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
55;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,601;Q2;63;60;205;1674;185;205;0,77;27,90;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;25267;"Inorganic Chemistry Communication";journal;"13877003";0,592;Q2;81;190;298;3874;295;298;0,99;20,39;22,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
57;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,587;Q2;168;158;261;4201;251;261;0,84;26,59;20,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;25854;"European Polymer Journal";journal;"00143057";0,551;-;168;315;809;7002;670;809;0,78;22,23;28,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q2;51;55;116;818;55;116;0,47;14,87;8,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q2;70;156;440;3450;323;437;0,65;22,12;22,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
61;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,480;Q2;84;406;928;6353;595;928;0,56;15,65;20,34;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
62;14240;"Reactive and Functional Polymers";journal;"13815148";0,473;Q2;115;111;306;2601;312;305;0,98;23,43;23,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
63;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,472;Q2;40;97;468;1776;335;468;0,80;18,31;24,89;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;21522;"Ceramics International";journal;"02728842";0,463;Q2;155;133;274;2244;141;274;0,46;16,87;19,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
65;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,460;Q2;59;85;271;819;159;271;0,56;9,64;32,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
66;19700180801;"Studies in Interface Science";book series;"13837303";0,456;Q2;22;17;39;1385;35;24;0,90;81,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
67;17061;"Lubrication Science";journal;"09540075, 15576833";0,454;Q2;42;24;80;315;31;80;0,22;13,13;12,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
68;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,452;Q2;34;27;83;523;47;83;0,39;19,37;28,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
69;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,448;Q2;62;140;436;3595;322;436;0,60;25,68;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
70;25865;"High Performance Polymers";journal;"09540083, 13616412";0,445;Q2;47;54;111;1018;87;111;0,80;18,85;20,55;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
71;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,438;Q2;30;24;72;253;26;72;0,21;10,54;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
72;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,387;Q2;27;86;256;1998;160;256;0,64;23,23;24,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,384;Q2;36;56;160;973;84;160;0,53;17,38;17,59;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
74;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,383;Q2;112;95;403;2158;220;403;0,48;22,72;21,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,330;Q3;33;70;284;1180;72;284;0,25;16,86;15,38;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
