Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";10,108;Q1;640;1503;3570;112725;87572;3469;24,18;75,00;28,43;16;566;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;24936;"Dental Materials";journal;"01095641, 18790097";1,938;Q1;179;208;564;10317;2880;558;4,77;49,60;37,06;9;7;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;21100283796;"Manufacturing Letters";journal;"22138463";1,929;Q1;39;66;53;1232;601;53;3,62;18,67;16,23;1;49;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,905;Q1;178;298;853;10604;2832;823;3,28;35,58;21,04;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,754;Q1;130;71;336;2547;1218;325;3,30;35,87;18,23;0;2;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;21100843238;"Advanced Materials Technologies";journal;"2365709X";1,610;Q1;91;206;227;11105;1244;225;5,48;53,91;27,69;2;54;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;29210;"Physics of Fluids";journal;"10706631, 10897666";1,322;-;203;662;1751;27800;5034;1720;2,82;41,99;18,31;2;16;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
8;27289;"Materials Characterization";journal;"10445803";1,295;Q1;122;552;1189;22327;4377;1166;3,50;40,45;26,69;1;55;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,279;Q1;209;599;1613;21715;6264;1598;3,81;36,25;17,31;2;20;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,255;Q1;113;139;402;4890;1156;401;2,94;35,18;23,50;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
11;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";1,111;Q1;89;211;699;8032;2511;692;3,69;38,07;20,31;0;57;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;20621;"Experimental Mechanics";journal;"00144851, 17412765";1,080;Q1;102;110;395;3924;1168;391;2,52;35,67;12,66;1;11;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
13;18380;"Tribology Letters";journal;"15732711, 10238883";1,076;Q1;106;155;490;5988;1206;487;2,30;38,63;22,60;0;8;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,060;Q1;106;314;903;11539;2124;899;2,18;36,75;23,73;1;18;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,056;Q1;145;166;534;5745;1326;527;2,53;34,61;19,56;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
16;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,055;Q1;138;427;1052;16408;2706;1025;2,34;38,43;24,28;0;53;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,970;Q1;190;580;1760;23018;4037;1741;2,17;39,69;21,05;6;27;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,932;Q1;95;116;367;3692;831;365;2,21;31,83;18,12;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
19;17442;"Structural Concrete";journal;"14644177, 17517648";0,918;Q1;54;165;237;5451;542;221;2,00;33,04;15,69;1;13;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;20979;"Journal of Mechanical Design";journal;"10500472";0,894;Q1;139;146;422;5585;1491;411;3,18;38,25;22,08;1;34;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
21;29651;"Granular Matter";journal;"14347636, 14345021";0,857;Q1;80;80;233;3552;595;231;2,41;44,40;18,83;1;4;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,839;Q2;86;391;774;13469;2094;772;2,87;34,45;16,63;1;20;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,778;Q2;53;93;279;2804;508;274;1,75;30,15;21,26;0;1;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
24;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,757;Q2;52;49;99;1328;205;96;1,99;27,10;20,16;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
25;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,734;Q2;55;88;188;2773;474;188;2,32;31,51;19,23;0;5;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
26;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,689;Q2;34;66;141;1568;318;141;2,24;23,76;27,07;0;4;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,670;Q2;23;33;77;1017;142;77;2,40;30,82;13,75;0;2;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;18280;"PCI Journal (discontinued)";journal;"08879672";0,623;Q2;51;0;153;0;98;77;0,42;0,00;0,00;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,622;Q2;141;245;641;7512;1103;566;1,64;30,66;17,35;0;16;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;17014;"Journal of Tribology";journal;"15288897, 07424787";0,608;Q2;98;164;360;4997;705;353;1,75;30,47;18,89;0;12;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,573;Q2;40;37;106;1378;293;106;2,12;37,24;22,13;0;15;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,572;Q2;48;42;105;1356;128;101;1,36;32,29;27,72;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
33;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,561;Q2;58;105;378;2965;477;373;1,29;28,24;13,10;1;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
34;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,541;Q2;84;691;1772;22868;3033;1767;1,67;33,09;27,43;0;64;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,538;Q2;28;49;81;1317;131;79;1,42;26,88;23,35;0;4;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
36;13106;"Journal of the American Helicopter Society";journal;"00028711";0,527;Q2;59;40;133;1265;231;133;1,64;31,63;4,67;0;2;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,516;Q2;65;161;422;5621;691;413;1,62;34,91;35,57;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
38;21100198509;"International Journal of Metalcasting";journal;"19395981";0,495;Q2;31;80;169;1957;186;159;1,17;24,46;18,08;0;4;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
39;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,468;Q2;60;45;155;1430;376;153;2,58;31,78;16,96;0;9;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
40;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,468;Q2;77;45;157;1682;210;153;1,41;37,38;13,39;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,430;Q2;43;83;240;3053;349;238;1,59;36,78;19,60;0;4;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,391;Q3;25;91;267;963;265;267;0,72;10,58;33,17;0;1;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
43;27502;"Doklady Physics";journal;"10283358, 15626903";0,390;Q3;33;124;409;1277;321;409;0,84;10,30;17,55;0;4;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
44;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,382;Q3;17;18;61;605;50;60;0,61;33,61;7,14;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
45;21100843001;"Steel Construction";journal;"18670520, 18670539";0,380;Q3;15;40;83;533;77;78;0,94;13,33;16,04;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,368;Q3;19;32;103;1155;120;101;1,08;36,09;28,13;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Process Chemistry and Technology (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
47;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,366;Q3;24;84;102;2677;117;102;1,33;31,87;25,11;0;20;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Civil and Structural Engineering (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;12040;"Welding Journal";journal;"00432296";0,362;Q3;81;104;343;1108;217;261;0,51;10,65;19,05;0;11;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,343;Q3;24;42;70;1616;111;66;1,59;38,48;18,35;1;37;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
50;18185;"Tire Science and Technology";journal;"00908657";0,317;Q3;30;16;47;329;31;47;0,72;20,56;13,16;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,315;Q3;24;100;279;1812;250;273;0,90;18,12;28,07;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;21100429261;"Materials Performance and Characterization";journal;"21653992";0,303;Q3;20;128;213;3436;149;213;0,69;26,84;17,30;0;12;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
53;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,294;Q3;48;301;646;8362;534;646;0,81;27,78;21,57;0;36;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;17968;"Strength of Materials";journal;"15739325, 00392316";0,288;Q3;27;106;310;1834;230;305;0,73;17,30;24,89;0;4;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
55;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,283;Q3;32;35;100;1043;57;95;0,44;29,80;35,16;0;1;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
56;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,282;Q3;26;96;293;1304;149;293;0,53;13,58;46,81;0;4;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;19700166617;"International Journal of Mechanics";journal;"19984448";0,282;-;21;30;139;739;145;139;1,21;24,63;29,17;0;2;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
58;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,280;Q3;25;90;297;2480;203;297;0,67;27,56;30,77;0;8;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
59;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,267;Q3;37;77;227;1814;182;226;0,77;23,56;21,95;0;3;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,263;Q3;31;131;404;2062;187;404;0,40;15,74;37,39;0;3;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,262;Q3;27;48;258;1127;190;258;0,78;23,48;22,70;0;10;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
62;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,256;Q3;41;0;58;0;60;58;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
63;27360;"Metallurgist";journal;"00260894, 15738892";0,255;Q3;26;172;558;2284;251;557;0,49;13,28;33,90;1;14;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,249;Q3;57;123;89;3104;166;89;3,21;25,24;33,56;0;11;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Biomaterials (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
65;17804;"Materials Science";journal;"1068820X, 1573885X";0,248;Q3;30;113;338;1821;184;338;0,57;16,12;36,92;0;2;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,237;Q3;35;162;375;3489;266;363;0,78;21,54;18,46;0;11;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
67;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
68;12268;"Iron and Steel Technology";journal;"15470423";0,219;Q4;20;135;396;736;55;323;0,13;5,45;10,61;0;24;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
69;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,219;Q4;28;87;271;2077;117;271;0,39;23,87;37,57;0;1;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,211;Q4;37;72;183;1460;177;183;1,06;20,28;38,33;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
71;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,207;Q4;31;152;408;2431;329;408;0,81;15,99;20,00;0;2;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
72;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,204;Q4;24;99;211;1669;164;211;0,54;16,86;24,55;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
73;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,193;Q4;12;21;57;604;20;57;0,30;28,76;19,64;0;1;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
74;17916;"SAMPE Journal";journal;"00911062";0,169;Q4;27;0;134;0;20;63;0,10;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,165;Q4;12;12;47;253;18;47;0,44;21,08;20,69;0;6;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
76;13056;"Noise and Vibration Worldwide";journal;"09574565";0,152;Q4;18;32;41;403;12;34;0,19;12,59;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,140;Q4;18;10;40;234;22;40;0,61;23,40;13,79;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
78;12035;"Welding Design and Fabrication";journal;"00432253";0,124;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
79;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,116;Q4;9;24;91;320;19;91;0,21;13,33;34,62;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
