Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100206248;"Territorio";journal;"18258689, 22396330";0,194;Q1;11;107;259;2017;50;257;0,22;18,85;47,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,137;Q2;6;20;54;285;9;48;0,25;14,25;37,93;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
3;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,127;Q2;11;35;106;2743;26;102;0,18;78,37;23,26;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;16300154726;"Arte Cristiana";journal;"00043400";0,119;Q2;5;52;124;1206;2;117;0,02;23,19;52,17;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,117;Q2;7;17;58;1534;13;52;0,21;90,24;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
6;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,103;Q3;5;0;8;0;3;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,102;Q3;3;32;111;613;2;101;0,01;19,16;40,63;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
9;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,101;Q3;4;21;41;0;9;41;0,00;0,00;47,06;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;21100833038;"Iconographica";journal;"17201764";0,101;Q3;2;12;19;1456;3;19;0,16;121,33;75,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;6000152872;"Storia dell'Arte";journal;"03924513";0,101;Q3;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;0;28;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;17;32;645;3;32;0,13;37,94;38,89;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;0;55;0;3;55;0,05;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;0;67;0;0;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;189;548;227;0;413;0,00;1,20;26,98;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,100;Q4;5;43;44;1626;4;44;0,09;37,81;53,70;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;5;55;0;0;51;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;62;1399;5;62;0,09;66,62;56,52;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;46;107;1134;8;100;0,10;24,65;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;22;85;679;3;78;0,03;30,86;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21100846303;"Aisthesis (Italy)";journal;"20358466";;-;5;30;0;848;0;0;0,00;28,27;27,59;0;0;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
24;21100930076;"ArcHistoR";journal;"23848898";;-;5;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
25;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100871774;"DISEGNARECON";journal;"18285961";;-;9;32;88;515;14;88;0,16;16,09;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
27;21101045043;"Disegno";journal;"25332899";;-;5;18;0;238;0;0;0,00;13,22;41,18;0;0;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
