Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
558;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
557;13407;"Health service journal, The";journal;"09522271";0,100;Q4;12;0;130;0;0;129;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
556;40449;"Highway Engineer";journal;"03066452";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitehall Press Ltd.";"1973-1983";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
555;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,101;Q4;11;0;62;0;3;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
554;33433;"RUSSIAN ENGINEERING JOURNAL";journal;"00360228";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Production Engineering Research Association of Great Britain";"1965, 1971-1980";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
553;21101;"Pharmaceutical historian";journal;"00791393";0,102;Q4;10;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
552;21100399199;"Journal of family health";journal;"20587554";0,103;Q4;4;0;62;0;3;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
551;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,104;Q4;4;0;13;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
550;34738;"Australian and New Zealand Journal of Surgery";journal;"00048682";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2003, 2006, 2012-2013, 2017-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
549;146147;"Community Practitioner";journal;"14622815";0,105;Q4;22;39;442;58;17;330;0,03;1,49;90,32;0;1;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
548;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,107;Q4;33;0;4;0;3;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
547;14763;"Modern Healthcare";journal;"01607480";0,107;Q4;10;0;273;0;11;171;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
546;29705;"Clinical Risk";journal;"13562622, 17581028";0,108;Q4;16;0;28;0;4;22;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
545;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,109;Q4;22;22;43;0;7;31;0,16;0,00;44,19;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
544;23532;"SAAD digest";journal;"00491160";0,110;Q4;9;0;17;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
543;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,115;Q4;15;0;25;0;2;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
542;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,118;Q4;10;0;35;0;8;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
541;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;-;19;21;66;1066;32;64;0,41;50,76;26,53;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
540;21100222558;"International Journal of Clinical Skills";journal;"17530431, 1753044X";0,121;Q4;4;0;21;0;5;20;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"SkillsClinic Ltd.";"2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
539;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,125;Q4;21;20;68;892;62;52;0,98;44,60;57,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
538;21100877183;"Health services journal";journal;"-";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
537;110619;"Proceedings of the Institution of Electrical Engineers";journal;"00203270";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1969-1980";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
536;35756;"Quarry Management and Products";journal;"03059421";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Ltd.";"1974-1983";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
535;35312;"Radio and Electronic Engineer";journal;"00337722";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electronic and Radio Engineers";"1963-1985";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
534;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,129;Q4;25;20;393;0;67;317;0,19;0,00;82,98;0;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
533;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,132;Q4;17;102;374;931;45;186;0,14;9,13;46,94;3;18;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
532;28123;"Practising Midwife";journal;"14613123";0,133;Q4;12;83;289;949;21;221;0,06;11,43;89,39;0;54;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
531;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,133;Q4;17;0;12;0;3;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
530;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,135;Q4;16;53;134;530;47;126;0,30;10,00;34,96;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
529;19700175782;"British Journal of Medical Practitioners";journal;"17578515";0,143;Q4;16;25;57;464;13;49;0,17;18,56;26,79;0;7;United Kingdom;Western Europe;"JMN Medical Education Ltd";"2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
528;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q4;21;103;272;1544;53;203;0,14;14,99;48,19;3;9;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
527;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,153;Q4;34;283;748;3441;234;536;0,29;12,16;26,72;11;44;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
526;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,163;Q4;16;21;74;528;37;74;0,31;25,14;30,77;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
525;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,165;Q4;30;34;119;501;46;100;0,31;14,74;22,77;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
524;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,166;Q4;14;43;115;584;27;115;0,20;13,58;77,61;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
523;21100854010;"Clinical Case Reports (discontinued)";journal;"20500904";0,171;Q4;18;627;498;8313;208;455;0,37;13,26;33,76;8;206;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
522;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,171;Q4;16;41;176;1423;32;164;0,19;34,71;30,23;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
521;21100411363;"Multimedia manual of cardiothoracic surgery : MMCTS / European Association for Cardio-Thoracic Surgery";journal;"18139175";0,177;Q3;12;46;114;0;40;114;0,28;0,00;17,69;0;12;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
520;29341;"Pediatric nursing";journal;"00979805";0,185;Q3;51;27;138;508;71;105;0,36;18,81;88,89;0;11;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
519;9600153101;"Medicine";journal;"18789390, 13573039";0,186;Q3;30;141;456;844;307;456;0,64;5,99;33,47;1;86;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
518;29243;"Christian Bioethics";journal;"17444195, 13803603";0,187;Q3;12;19;60;655;12;60;0,10;34,47;22,22;0;2;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
517;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,191;Q3;26;46;129;1145;74;128;0,62;24,89;46,51;0;16;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
516;17132;"Practitioner";journal;"00326518";0,193;Q3;18;78;320;401;50;104;0,12;5,14;25,64;0;20;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
515;21100244210;"Primary dental journal";journal;"20501684";0,194;Q3;16;37;110;0;51;106;0,31;0,00;29,17;0;0;United Kingdom;Western Europe;"Faculty of General Dental Practice (FGDP)";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
514;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,194;Q3;38;37;108;2941;58;105;0,58;79,49;56,41;2;15;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
513;145501;"Acute Medicine";journal;"17474884, 17474892";0,199;Q3;15;52;141;898;53;103;0,38;17,27;39,17;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
512;19700201654;"BMJ Case Reports";journal;"1757790X";0,204;Q3;41;2345;5901;31004;2719;4923;0,41;13,22;36,96;63;950;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
511;21100858125;"Medical Writing";journal;"20474814, 20474806";0,206;Q3;6;59;142;680;34;124;0,24;11,53;64,00;0;5;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Health Professions; Medicine; Social Sciences"
510;27158;"British Journal of Community Nursing";journal;"14624753";0,212;Q3;35;210;612;3140;210;370;0,28;14,95;81,00;1;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
509;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,214;Q3;51;0;4;0;5;4;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
508;20400;"Acta Chirurgica Belgica";journal;"00015458";0,216;Q3;41;75;231;1529;165;227;0,67;20,39;26,82;3;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
507;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,223;Q3;22;20;66;497;42;65;0,37;24,85;57,14;3;6;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
506;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,224;Q3;40;64;175;1459;117;171;0,64;22,80;51,96;0;25;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
505;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,231;Q3;65;29;115;728;92;89;0,57;25,10;45,00;1;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
504;23400;"Cryo-Letters";journal;"01432044";0,231;Q3;51;46;164;704;149;163;0,83;15,30;40,82;0;6;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
503;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
502;20244;"Ulster Medical Journal";journal;"00416193";0,237;Q3;33;50;192;583;57;99;0,26;11,66;30,95;0;11;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
501;28815;"Nurse researcher";journal;"13515578";0,239;-;55;32;118;562;78;100;0,71;17,56;79,45;1;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
500;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,247;Q3;20;17;100;834;84;81;0,92;49,06;37,14;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
499;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,255;Q3;40;389;1117;6870;900;1115;0,75;17,66;28,82;7;179;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
498;17831;"Medical History";journal;"20488343, 00257273";0,257;Q3;34;29;78;984;61;77;0,81;33,93;60,71;1;13;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
497;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,268;Q3;27;17;96;450;54;64;0,54;26,47;57,89;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
496;21100858173;"Electronic Journal of General Medicine";journal;"25163507";0,271;Q3;27;83;205;2380;257;196;1,67;28,67;54,08;3;35;United Kingdom;Western Europe;"Modestum LTD";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
495;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,280;Q3;48;50;151;1192;159;141;1,18;23,84;32,45;0;3;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Medicine (miscellaneous) (Q3); Spectroscopy (Q4)";"Chemistry; Medicine; Physics and Astronomy"
494;29314;"BMJ clinical evidence";journal;"17528526";0,295;Q3;31;0;18;0;25;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
493;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,297;Q3;49;41;153;1589;155;148;0,99;38,76;47,32;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
492;22474;"Leprosy Review";journal;"03057518";0,298;Q3;51;49;159;923;107;136;0,61;18,84;45,10;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
491;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,309;Q3;29;28;68;1606;89;66;1,00;57,36;26,15;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
490;14669;"Orbit";journal;"01676830, 17445108";0,318;Q3;41;102;284;2123;229;260;0,82;20,81;35,22;5;15;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
489;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,320;Q3;34;65;178;2239;289;173;1,55;34,45;34,12;1;12;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
488;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,321;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
487;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,323;Q3;42;228;515;5410;480;479;0,98;23,73;46,00;23;79;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
486;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,325;Q3;34;21;80;0;79;74;0,78;0,00;70,37;2;10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
485;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,326;Q3;51;46;176;1552;298;173;1,33;33,74;29,41;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
484;18326;"Journal of the Royal Army Medical Corps";journal;"20520468, 00358665";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1964, 1973-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
483;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,333;Q3;41;74;210;2402;181;208;0,82;32,46;38,06;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
482;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,336;Q3;33;49;141;706;82;134;0,57;14,41;50,20;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
481;21100208033;"Arts and Health";journal;"17533023, 17533015";0,342;Q3;23;21;58;631;88;57;1,54;30,05;56,52;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
480;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,344;Q3;51;76;198;2841;210;197;1,07;37,38;43,07;5;21;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
479;21100200806;"BMC Proceedings";journal;"17536561";0,347;Q3;23;13;144;340;123;144;0,96;26,15;43,42;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
478;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,347;Q3;21;24;41;355;26;40;0,63;14,79;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
477;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,352;Q3;30;35;67;1447;68;61;1,01;41,34;49,39;2;22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
476;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,353;Q3;51;141;426;2701;547;391;1,29;19,16;39,19;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
475;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,356;Q3;75;191;747;2716;617;633;0,81;14,22;21,58;11;35;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
474;19552;"Veterinary Record";journal;"00424900, 20427670";0,356;Q3;113;1064;2898;6684;1230;1179;0,39;6,28;50,26;39;104;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
473;32957;"Acta Clinica Belgica";journal;"17843286, 22953337";0,357;Q3;42;70;273;2005;293;266;0,99;28,64;46,09;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
472;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,357;Q3;25;0;36;0;35;36;1,47;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
471;16149;"Medical Law International";journal;"20479441, 09685332";0,360;Q3;14;14;33;79;26;30;0,61;5,64;52,63;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
470;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,363;Q3;80;404;1014;6970;888;989;0,80;17,25;31,05;19;53;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
469;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,365;Q3;48;29;104;1588;201;101;2,10;54,76;38,30;15;9;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
