Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,459;Q3;42;83;216;2403;313;211;1,13;28,95;39,84;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
2;19200156904;"Chalcogenide Letters";journal;"15848663";0,393;Q2;35;62;198;1470;230;178;1,34;23,71;26,09;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
3;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,378;Q3;54;162;584;4499;877;584;1,34;27,77;47,45;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,276;Q3;35;288;757;6752;518;757;0,73;23,44;57,29;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;14217;"Materiale Plastice";journal;"00255289";0,257;Q3;28;71;222;1397;120;222;0,56;19,68;49,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
6;21508;"Revue Roumaine de Chimie";journal;"00353930";0,197;Q3;27;103;411;3032;230;408;0,46;29,44;58,97;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,190;Q3;24;79;270;1350;109;270;0,42;17,09;58,65;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
8;19900193838;"Leather and Footwear Journal";journal;"15834433";0,189;Q3;10;22;69;303;16;69;0,24;13,77;62,50;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
9;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,175;Q4;15;74;322;1509;84;322;0,25;20,39;53,24;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";0,111;Q4;6;0;21;0;8;20;0,38;0,00;0,00;0;0;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
11;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,103;Q4;15;14;80;253;9;79;0,11;18,07;42,42;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
